hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","All praise and glory be unto Jesus","O wandering souls, why longer roam",o_wandering_souls_why_longer_roam,CEEG1891,22,,"All praise and glory be unto Jesus",,,,,,,English,,
"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.","Why don't you let the Savior in","O wandering soul why longer roam",o_wandering_soul_why_longer_roam,CWOS1956,d73,"Why don't you let the Savior in","Let Jesus in, do not delay","Thomas R. Wilson",,,,,,English,,
"Gospel Hymns No. 5","Whoever Will","O wand'ring souls, why will you roam",o_wandering_souls_why_longer_roam,GH51887,59,"Whoever Will","Whosoever will, whosever will","A. Montieth","Ira D. Sankey",,"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Gospel Hymns No. 6","Whosoever Will May Come","O wand'ring souls, why longer roam",o_wandering_souls_why_longer_roam,GH61891,22,"Whosoever Will May Come","All praise and glory be unto Jesus","A. Montieth","Ira D. Sankey",,"[O wand’ring souls, why longer roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Gospel Hymns Nos. 1 to 6","Whoever Will","O wand'ring souls, why will you roam",o_wandering_souls_why_longer_roam,GH161894,325,"Whoever Will","Whosoever will, whosever will","A. Montieth","Ira D. Sankey",,"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Gospel Hymns Nos. 1 to 6","Whosoever Will May Come","O wand'ring souls, why longer roam",o_wandering_souls_why_longer_roam,GH161894,435,"Whosoever Will May Come","All praise and glory be unto Jesus","A. Montieth","Ira D. Sankey",,"[O wand'ring souls, why longer roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Whoever will","O wand'ring souls, why will you roam",o_wandering_souls_why_longer_roam,GH561892,59,"Whoever will","Whoever will, whosever will","A. Monteith",,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Whosoever will may come","O wand'ring souls, why longer roam",o_wandering_souls_why_longer_roam,GH561892,259,"Whosoever will may come","All praise and glory be unto Jesus","A. Monteith",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Whoever Will","O wand'ring souls, why will you roam",o_wandering_souls_why_longer_roam,GMNO1904,79,"Whoever Will","Whoever will, whoever will","A. Montieth","Ira D. Sankey",,"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Whoever Will!","O wand'ring souls, why will you roam",o_wandering_souls_why_longer_roam,SSAS1890,530,"Whoever Will!","Whoever will! whoever will!","A. Monteith","Ira D. Sankey",,"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,5U3(2)35132114(5)653,English,,
"The Cyber Hymnal","Whoever Will","O wandering souls, why will you roam",o_wandering_souls_why_longer_roam,CYBER,7421,"Whoever Will","Whoever will, whoever will","Frances Jane (Fanny) Crosby","Ira David Sankey",,"[O wandering souls, why will you roam]",o_wandering_souls_why_will_sankey,532351321145653,English,,
