displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come In, Thou Blessed","Come in, thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,341,"Come In, Thou Blessed",,"James Montgomery","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H376,,,,,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D418,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H396,,,,,,,,,,"Maclay's Selection",
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S120,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H396,,,,,,,,,,"Maclay's Selection",
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B149,,,,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a279,,,"Thomas Kelly",,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Baptist Hymn Book",BHB1847,a623,,,Kelly,,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,24,,,,,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Church Pastorals, hymns and tunes for public and social worship",CP1864,32,,,,,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d34,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,37b,,,,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d38,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Sanctus",S1857,d39,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Our Service of Song",OSoS1875,d41,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Templi Carmina",TC1853,d42,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Sacred Melodies",SM1843,d44,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d45,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Millennial Harp",MH1854,d45,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Psalmista: or, Choir Melodies",PCM1851,d47,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,55,,,,,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d63,,,"Thomas Kelly",,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Baptist Harmony",BH1834,d64,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,66b,,,,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d74,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Gospel Praise Book",GPB1888,d74,,,"Thomas Kelly",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,75b,,,,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d77,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Virginia Selection of Psalms",VSoP1836,d79,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Millennial Harp",MH1851,d80,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d87,,,"Thomas Kelly",,,,,,English,,
"Come in thou blessed of the Lord!","Come in thou blessed of the Lord!",come_in_thou_blessed_of_the_lord,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,"91 ",,,,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d98,,,"Thomas Kelly",,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Good Old Songs",GOS1913,d103,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d106,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d107,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Parish Psalmody",PP1844,d112,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Parish Psalmody",PP1848,d115,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d117,,,"Thomas Kelly",,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d128,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d134,,,"Thomas Kelly",,,,,,English,,
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,137b,,,,,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,138,,,Kelly,,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Advent Christian Hymnal",ACH1894,d149,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Church Hymn Book",CHB1859,d155,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d157,,,"Thomas Kelly",,,,,,English,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,158,,,"Thomas Kelly",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d178,,,"Thomas Kelly",,,,,,English,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,205,,,Kelly,,,,,,English,,
