hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHSS1882,396,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHPP1879,d295,,,"William H. Bathurst",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Death gain to the faithful","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,ACOH1872,1082,"Death gain to the faithful",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHUU1858,989,,,Anon.,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CHSP1859,462,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPHS1928,d370,,,"William H. Bathurst",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPHS1884,A22,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CPHS1867,599,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,CSHV1876,432,,,"William H. Bathurst",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SHAD1831,714,,,"William H. Bathurst",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,SoSS1878,970,,,"W. H. Bathurst",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,AHAG1846,299,,,,,,,,,English,,
