tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sankey,"Ira D. Sankey",,3455655112312211232,,,44
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sweney,"Jno. R. Sweney",,12333121112123112,,,10
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_hull,"Asa Hull","F Major",513343325722231,,,6
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_gould,"J. E. Gould",,555611112224355,,,3
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_norris,"J. S. Norris",,34556554247654223,,,1
"[There are lonely hearts to cherish]",while_the_days_are_going_by_millard,,,345654351234312,,"An American melody",6
HELPFULNESS,there_are_lonely_hearts_to_bailey,"E. H. Bailey",,321234533211321,,,2
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_mcintosh,"R. M. McIntosh",,123335646653312,,,2
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_herbert,"J. B. Herbert",,,,,2
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_pinsuti,Pinsuti,,55111761755113212553,,,3
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_56532,,,565321166651322,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_beall,"B. B. Beall",,123355422436654,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_12343,"H. H. H.",,12343221123213534565,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_hudson,"R. E. Hudson",,12333235123532111233,,,1
"WHILE THE DAYS ARE GOING BY",while_the_days_are_going_by_beery,"J. E. Beery",,12314326665513232114,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_work,"Henry C. Work",,55561112333212325556,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_buchanan,"A. J. Buchanan",,12333221345653512333,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_tomer,"W. G. Tomer",,13556535123353213556,,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_trousselle,"Josef Trousselle",,35143221345776235143,,"Ethical Songs",1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_wilton,"Arthur Wilton","F Major",323713653215232,,,2
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_degen,"Fred Degen; P. P. B.",,5533322111222175,,,1
