tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"Dale Grotenhuis","C Major",135127656512356,5.5.8.5.5.9,"Gaelic traditional melody",261
"BAPTIZED IN WATER",baptized_in_water_goudie,"Alistair Goudie; Geoff Weaver (b. 1943)","C Major",112314433255434,"5.5.5.3 D",,2
"[Baptized in water]",baptized_in_water_hancock,"Eugene W. Hancock (1929-1994)","d minor",,5.5.8.5.5.8,,2
"[Baptized in water] (Mass of the Angels and Saints)",baptized_in_water_mass_of_the_angels_and,"Steven R. Janco","G Major",,,,1
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"D Major",111271333342351,,"<cite>Silesian Folk Songs</cite>, Leipzig, 1842",491
SILCHESTER,silchester_stanton,"W. K. Stanton (1891-1978)","F Major",3212512354,"5.5.8 D",,2
"POINT LOMA",point_loma,"David Charles Walker, b. 1938","f minor",,5.5.8.5.5.8,,2
"MANY MANSIONS",many_mansions_cutts,"Peter Cutts, 1937-","D Major",32155U1D767365451431,10.8.10.8,,3
"BROTHER JAMES' AIR",brother_james_air,"James Leith Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","D Major",333433211654345,7.6.7.6.7.6.7.6,,1039
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,,"Est's <cite>Whole Book of Psalmes</cite>",320
"[You have been baptized in living water]",you_have_been_baptized_diaz,"C. Díaz","G Major or modal",1355431223135543,,,1
