hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Over the Ocean Wave, Far, Far Away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,AMEC1954,569,"Over the Ocean Wave, Far, Far Away",,Anon.,"William B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,RAAM1946,d309,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Over the ocean wave, far, far away","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,AMEH1898,436,,,,"Wm. B. Bradbury, by per.",,"OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,BGCS1861,41,,"Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CTCC1873,404,,"Pity them, pity them, Christians at home",,,,,,,English,"""Golden Chain"" p. 41",
"Christian Endeavor Hymns","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CEHW1894,129,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia W. Sampson","Wm. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Christian Hymnal (Rev. ed.)","Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CHCH1959,215,"Over the Ocean Wave","Pity them, pity them, Christians at home","Julia Simpson Haskell, 19th Century","William B. Bradbury, 1816-1868",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Pity them, pity them, Christians at home","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CSSH1902,35,,"Pity them, pity them, Christians at home","Julia Sampson Haskell","Wm. B. Bradbury",,"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Pity them, pity them","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,MBCH1953,195,,"Pity them, pity them","Julia Sampson Haskell","William B. Bradbury",,"OVER THE WAVE",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Coronation Songs","Pity them, Christian","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,CS1897,d170,"Pity them, Christian","Pity them, pity them, Christians at home","Julia S. Haskell",,,,,,English,,
