displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Safe On the Other Shore","Sweet songs from yonder hill of glory","Safe On the Other Shore","By the shining crystal river",sweet_songs_from_yonder_hills_of_glory,English,"E. E. Hewitt",,,3
"I Am Going Home","Beyond the dark, mysterious river","I Am Going Home","Oh! my heart is fondly yearning",beyond_the_dark_mysterious_river,English,"Rev. E. A. Hoffman",,,3
"The Savior is Calling","Oh, listen to the voice of Jesus","The Savior is Calling",,o_listen_to_the_voice_of_jesus_calling,English,"J. W. Falls",,,1
"He Found Me and Took Me In","When wand'ring on in midnight darkness","He Found Me and Took Me In","Sweetly my Redeemer saves me",when_wandering_on_in_midnight_darkness,English,"L. L. Pickett",,,1
"Sweet Rest at Home","O'er Jordan's dark and stormy river","Sweet Rest at Home","Safe at home, at home with Jesus",oer_jordans_dark_and_stormy_river,,"Rev. Geo. T. Gould, D.D.",,,9
"Glory Be to Jesus","When from the fold of Christ, my Savior","Glory Be to Jesus","Glory, glory be to Jesus",when_from_the_fold_of_christ_my_savior_i,English,"Ada Blenkhorn",,,5
"Rest and Home","Way down upon the paths forbidden","Rest and Home","Glory, glory hallelujah!",way_down_upon_the_paths_forbidden,English,"Mrs. Harriet E. Jones",,,2
"The Home-land Shore","Far, far beyond the storms that gather","The Home-land Shore","There shall be sorrow, pain, and parting",far_far_beyond_the_storms_that_gather,English,"F. J. Crosby",,,3
"Ya Sigo A Cristo","Ya sigo a Cristo en vez del mundo","Ya Sigo A Cristo","¡Qué misericordia y gracia!",ya_sigo_a_cristo_en_vez_del_mundo,Spanish,"G. P. Simmonds",,,2
"All the world is sad and dreary","Up yonder, in a heav'nly mansion",,"All the world is sad and dreary",up_yonder_in_a_heavenly_mansion,English,"A. H. Rule",,,1
"Safe With the Loved Ones at Home","Far, far beyond this vale of sorrow","Safe With the Loved Ones at Home","Oh, I long to be with Jesus",far_far_beyond_this_vale_of_sorrow,English,"Rev. Geo. P. Hott",,,1
"Jesus Knocking","Standing outside and gently knocking","Jesus Knocking","He is calling, waits to win thee",standing_outside_and_gently_knocking,English,"M. W. Knapp",,,1
"'Tis Joy to Sing His Praises","How precious to our hearts is Jesus","'Tis Joy to Sing His Praises","O 'tis joy to sing His praises",how_precious_to_our_hearts,English,"Rev. J. A. Patton",,,1
"Salvation’s River","Down at the cross, on Calvary’s mountain","Salvation’s River","Brothers, won’t you hear the story",down_at_the_cross_on_calvarys_mountain,English,"R. Kelso Carter",,,27
"Old Folks at Home","Way down upon the Swanee River","Old Folks at Home","All de world is sad and dreary",way_down_upon_the_swanee_river,English,"S. C. F.",,,15
"Jesus in My Heart","What makes my heart so happy ever","Jesus in My Heart","O 'tis Jesus, precious Jesus!",what_makes_my_heart_so_happy_ever,English,"Edna R. Worrell",,,3
"The Sunbright Shore","There is a land of light and beauty","The Sunbright Shore","We shall meet, no more to sever",there_is_a_land_of_light_and_beauty,English,"H. G. Jackson, D. D.",,,5
"Listen to My Story","Down at the cross the Savior found me","Listen to My Story","Listen, listen to my story",down_at_the_cross_the_savior_found_me,English,"J. W. Van De Venter",,,7
"Beyond the Mystic River","There is a home of wondrous beauty","Beyond the Mystic River","O my heart is fondly yearning",there_is_a_home_of_wondrous_beauty,English,"Rev. Jno. W. Holt",,,4
"Jenseits des dunkeln Todesjordan","Jenseits der dunkeln Todesjordan","Jenseits des dunkeln Todesjordan","Herzlich sehn' ich mich zur Heimat",jenseits_des_dunkeln_todesjordan,German,"A. Vogel",,,2
"What a Wonderful Saviour!","Love, freedom, peace and ceaseless blessing","What a Wonderful Saviour!","All the world can ne'er give comfort",joy_freedom_peace_and_ceaseless_blessing,English,,,,5
"Im Vaterhause","Weit über Jordans dunklen Wogen","Im Vaterhause","O mein Herz is voll Verlangen hier im Weltgebraus",weit_ueber_jordans_dunklen_wogen,German,"E. C. Magaret",,,4
"The Other Shore","There is a land of glorious beauty","The Other Shore","In that land there is no sorrow",there_is_a_land_of_glorious_beauty,English,"Mrs. Mary O. Page",,,3
"Love's Great Fountain","Come to the Fount of love now flowing","Love's Great Fountain","Come and plunge in love's great Fountain",come_to_the_fount_of_love_now_flowing,English,"Lavinia E. Brauff",,,2
"我主，我正等候祢再臨 (My Lord, I am waiting for you to come back)",我主，我正等候你再臨，等候己久，,"我主，我正等候祢再臨 (My Lord, I am waiting for you to come back)",,wo_zhu_wo_zheng_denghou_ni_zailin,Chinese,"Watchman Nee",,,2
"The Fair Watchword","See how the hosts of Christ endeavor","The Fair Watchword","All for Jesus!",see_how_the_hosts_of_christ_endeavor,English,"Rev. U. F. Swengel",,,2
"Ever with Me Abide","My burden'd heart is Thine, dear Jesus","Ever with Me Abide","Precious Savior, lead me ever",my_burdened_heart_is_thine_dear,English,"A. Beirly",,,1
"Our Shepherd True","To Thee we lift our joyful voices","Our Shepherd True","On our path Thy love is beaming",to_thee_we_lift_our_joyful,English,"Kate Ulmer",,,1
"Longing for Heaven","Beyond the city's golden portals","Longing for Heaven","By and by the welcome greeting",beyond_the_citys_golden_portals,English,"Rev. Elisha A. Hoffman",,,2
"Christ and Caesar","O, brothers, have you heard the story","Christ and Caesar","Is it lawful unto Caesar",o_brothers_have_you_heard_the_story,English,"L. D. Avery-Stuttle",,,1
Atlantic,"Bleak mountains lack the crowning beauty",Atlantic,,bleak_mountains_lack_the_crowning,English,,,,1
