hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Lauf nach dem Kleinod","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,349L1876,265,"Der Lauf nach dem Kleinod",,"M. Ph. Fr. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ASGU1881,d76,,,"Philipp Friedrich Hiller",,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,APLG1907,d173,,,"Philipp Friedrich Hiller",,,,,,German,,
Concordia-Kinderchoere,"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,CK1908,d89,,,"Philipp Friedrich Hiller",,,,,,,,
"Das Christliche Gesang-Buch","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DCGB1879,d124,,,"Philipp Friedrich Hiller",,,,,,German,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",Durch!,"Ich will streben",ich_will_streben_nach_dem_leben,GVL1891,44,Durch!,,"Ph. Hiller",,,"[Ich will streben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,NKP1888,305,,,"P. F. Hiller",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGBM1867,d272,,,"Philipp Friedrich Hiller",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Ich will streben","Ich will streben",ich_will_streben_nach_dem_leben,DLMA1895,178,,,,,,"[Ich will streben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DAED1887,d57,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGVS1848,75,,,,,,,,,German,,
"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,DGVS1850,d63,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DGHM1886,406,,,"Ph. Fr. Hiller",,,"[Ich will streben Nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DGH1886,406,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,P1854,434,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DPDS1863,473,,,"Mag. P. F. Hiller, geb. 1699",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,DWS1907,246,,,"P. F. Hiller",,,,,,German,Glaubensharfe,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1893,d142,,,"Philipp Friedrich Hiller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1895,ad142,,,"Philipp Friedrich Hiller",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ESPL1903,ad142,,,"Philipp Friedrich Hiller",,,,,,German,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGGS1887,d126,,,"Philipp Friedrich Hiller",,,,,,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,ELBK1897,295,,,"Philipp Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,"Choralbuch der Brüdergemeinde"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,EGMG1894,528[543],,,"P. F. Hiller",,,"[Ich will streben nach dem Leben]",ich_will_streben_nach_dem_leben,"32211354433 3242171",German,,
