hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Lord!","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1900,194,,"Praise the Lord!","Isaac Watts","Pauline Ryder",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ryder,554317661765435543,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1899,259,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1900,272,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Garnered Gems: of Sunday School Song","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GGSS1892,P180a,,,"I. Watts",,,,,,English,,
"Garnered Sheaves","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GS1888,86,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GJ1885,193,,,,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Gems for the Prayer Meeting","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,G4PM1864,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GASS1906,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Gospel Song","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,GoGS1881,128,,,,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GPCC1876,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Sacred Song","And when the battle's over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GoSS1899,d7,"And when the battle's over","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Song: for the Sunday School","A Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GSSS1901,203,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"General Baptist Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GBHB1859,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","O glory halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GCHO1826,d12,,"O glory halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","A soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSMH1906,CH288,"A soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Glad Hosannas","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH1906,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GN21918,107,Arlington,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Glad Praise","I'll be a soldier for Jesus","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GP1932,d12,,"I'll be a soldier for Jesus","Lelia N. Morris; Isaac Watts, 1674-1748",,,,,,English,,
"Glad Tidings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GT1935,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad Tidings in Song","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1921,234,"Am I a Soldier of the Cross?",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GD1901,449,"Am I a Soldier of the Cross?",,"I. Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Gloria in Excelsis","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GE1905a,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GE1905,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
