firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the judgement trumpet sounding ","Hark! the judgement trumpet sounding ",hark_the_judgment_trumpet_sounding,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,713,,,"Nathan S. S. Beman ",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d138,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Gospel Praise Book",GPB1888,d150,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Virginia Selection of Psalms",VSoP1836,d167,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Seamen's Hymns and Devotional Assistant",SHDA1859,d231,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Christian Psalmist",CP1854,d237,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,515,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,660,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Seamen's Hymns",SHDA1843,660,,,"N. S. S. Beman",,,,,,,,
"Hark, the judgment trumpet sounding","The Judgment-Trumpet",hark_the_judgment_trumpet_sounding,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,660,"The Judgment-Trumpet",,,,,,,,English,,
"Hark! the judgment trumpet sounding","Hark! the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1448,,,"Rev. Nathan S. S. Beman, 1785-1871",,,,,,,,
"Hark, the judgment trumpet sounding","Hark, The Judgement Trumpet Sounding",hark_the_judgment_trumpet_sounding,"The Cyber Hymnal",CYBER,10259,"Hark, The Judgement Trumpet Sounding",,"Nathan S. S. Beman","Charles Lockhart",8.7.8.7.8.7,TAMWORTH,tamworth_lockhart,53153115136432,English,"<cite>Sacred Lyrics</cite>",
"Hark! the judgment-trumpet sounding","Hark! the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,310,,,,,,,,,,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns of the Ages: for Public and Social Worship",HAPS1891,563,,,"Rev. Nathan Sidney Smith Beman (1785-1871)","Charles Lockhart (1745-1815)",,TAMWORTH,tamworth_lockhart,53153115136432,English,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,563,,,"Rev. Nathan Sidney Smith Beman (1785-1871)",,,,,,English,,
"Hark, the judgment-trumpet sounding","Hark, the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1339,,,"Rev. Nathan Sidney Smith Beman, 1785-1871",,,,,,English,,
"Hark!--the judgment trumpet sounding","Hark!--the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,660,,,,,,,,,English,,
"Hark!--the judgment trumpet sounding","Hark!--the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,660,,,,,,,,,English,,
