tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Flat Major",55U123212321D55U1232,"11.11.11.11 with refrain",,356
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,326
DAMON,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"William Damon's <i>Psalms, </i>1579",145
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, OSB, b. 1949","d minor",555443555443333,Irregular,"Mode I with Tonus Peregrinus",13
DOUROUX,im_not_asking_for_the_riches_of_douroux,"Margaret P. Douroux","E Flat Major",51243512433456665433,Irregular,,17
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,443
WINDHAM,windham_read,"Daniel Read (1757-1836)","d minor",13455321132354322345,,,209
"[Create in me a clean heart]",chant_tonus_regius_35432,,"F Major",35432234321,,"<i>The Common Service Book and Hymnal,</i> 1917",35
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1306
"[Blessed be the fountain of blood]",blessed_be_the_fountain_of_blood_perkins,"Henry S. Perkins",,333233455322343,,,90
"[Open my eyes, Lord]",open_my_eyes_lord_manibusan,"Jesse Manibusan, b. 1958; Ed Bolduc, b. 1969","E Major",321653212413216,,,12
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1061
"[Jesus, the very thought of Thee]",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,,,1057
"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,"Marty Haugen","d minor",5175465465,,,7
TOPLADY,toplady_hastings,"Thomas Hastings","C Major",56531651232171712275,7.7.7.7.7.7,,1097
"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,"William H. Doane",,3212165556151322,,,231
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,,,202
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa (b. 1953)","C Major",34564234533456443231,,,20
GETHSEMANE,gethsemane_dykes,"John B. Dykes, 1823-1876","E Flat Major",33321171565513222441,7.7.7.7.7.7,,52
"[Rejoice, little ones, in the promise divine]",rejoice_little_ones_in_the_promis_warren,"Barney E. Warren","B Flat Major",5555555U321D55666666,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (425); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (416)",7
"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,"Eleazar Cortés; Steve Grundy, b. 1955","D Major",11213134355654344545,,,5
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,Anonymous,"G Major",5111175766565,,,6
MISERICORDIA,misericordia_smart,"Henry Thomas Smart (1813-1879)","E Flat Major",32143665571231432,8.8.8.6,,38
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,291
SEYMOUR,seymour_weber,"Carl M. von Weber","F Major",32436532333347132436,7.7.7.7,,581
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",892
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,226
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"F Major",543453432342543,,,43
"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,"Lelia N. Morris","D Flat Major",333551443666533,,,189
"ST. BRIDE",st_bride_howard,"S. Howard","g minor",151321373543543,6.6.8.6,,137
MAORI,search_me_o_god_and_know_my_maori,,"F Major",31233324711223121,10.10.10.10,"Traditional Maori melody",69
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Major",3331433112346543,7.7.7.7,,281
"[God, be merciful to me]",god_be_merciful_to_me_miner,"Eelco Vos; Chrisopher Miner","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
DUNDEE,windsor_tye_daman,,"g minor",11232117354323354321,,"Daman's Psalter, 1592",120
FARRANT,farrant_farrant,"Richard Farrant","G Major",112321422345545,8.6.8.6,,126
"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,"CW; JG","a minor",1321D765,,,5
"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_joncas,"Michael Joncas","e minor",,,,4
"[Asperges me, Domine]",asperges_me_domine_56176,"Richard Proulx","G Major",56U1D767U12345543232,,"Vatican Edition, Mode VII",8
"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell (b. 1949)","D Major",345142234517677,7.5.7.5,,10
"[Débil, pobre, ciego soy]",i_am_coming_to_the_cross_fischer,"W. G. Fischer","G Major or modal",51312313456532123,,,407
"SONG 24",song_24_gibbons,"Orlando Gibbons","d minor",334554322155677,10.10.10.10,,33
"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,"David Haas","g minor",352112271,,,4
"[Have mercy on me, God]",have_mercy_on_me_god_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Major",5534567155345,,,4
"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,"Tom Kendzia","d minor or modal",13455765446543132,,,4
"SALMO 51",salmo_51_schiavone,"John Schiavone","d minor or modal",123234334545655432,,,4
"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,HH,"a minor",1321D7U1,,,4
"CLARA LUZ",clara_luz_ajolazaro_triano,"Clara Luz Ajo Lázaro; Pedro Triana Fernandez; Greg Scheer, n. 1966","B Flat Major",5167176756456766554,,,5
