hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,BWUE1883,d156,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CCHS1831,142,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSH21833,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","The absence of God intolerable","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSH61843,d233,"The absence of God intolerable",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSPH1819,626,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHAU1830,d546,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHAM1836,ad546,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPU1807,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPP1879,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPS1847,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPS1853,d787,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPS1866,719,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHPS1848,d788,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUA1839,d330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,ACOH1872,1114,"The dreadful sentence",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHME1844,d563,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUM1836,579,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUM1821,579,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUU1837,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHWM1843,d477,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUU1858,1007,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHWM1848,720,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CHUM1845,579,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1928,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1884,296,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1867,227,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1851,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1864,296,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1875,296,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CPHS1839,597,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSHC1841,221,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CSHV1876,470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,CGCM1847,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NCSP1827,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NBHU1879,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NSPH1832,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,NSPH1839,506,,,"Isaac Watts, 1674-1748",,,,,,English,,
