displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the Harvest, Once Again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Cyber Hymnal",CYBER,3938,"Lord of the Harvest, Once Again",,"Joseph Anstice","Henry Lascelles Jenner",8.8.8.8.8.8,"PRESTON (Jenner)",preston_jenner,131433215654313,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Irish Presbyterian Hymnbook",IPH2004,57,,,"Joseph Anstice, 1808-1836","Henry Carey, 1687-1743; David Evans, 1874-1948",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,503,,,"Joseph Anstice",,8.8.8.8,PRESTON,preston_jenner,1314332115654313,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,231,,,,,8.8.8.8,,,,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Hymns and Chorales: for schools and colleges",HCSC1892,109,,,"Joseph Anstice, 1808-1836",,,"OLD 117th",old_117th,511756711765432,English,,"Old French Psalter, 1562"
"Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d112,,,"Joseph Anstice",,,,,,,,
"Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d174,,,"Joseph Anstice",,,,,,English,,
"Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,"The Book of Praise",BoP1865,d192,,,"Joseph Anstice",,,,,,,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,226,,,,,8.8.8.8.8.8,,,,English,,
"Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,"The St. Alban Hymnal",SAH1921,d237,,,"Joseph Anstice",,,,,,,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,264,,,"Joseph Anstice","J. F. Bridge",,KENT,kent_bridge,17675321321243235676,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Sarum Hymnal",SarumH,281,,,,,8.8.8.8.8.8,,,,,,
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"Church Hymnal",CH1886,287,,,,"J. H. Schein",,MILAN,eisenach_schein,1345543256717665,English,,
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,306,,,"Joseph Anstice",,,,,,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Anglican Hymn Book",AHB1868,308,,,,,8.8.8.8.8.8,,,,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Hymnal of the Presbyterian Church in Canada",HPCC1880,310,,,,,,,,,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,373,,,,,,,,,,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,387,,,,,8.8.8.8.8.8,,,,English,,
"Lord of the harvest once again","Lord of the harvest once again",lord_of_the_harvest_once_again,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d428,,,"Joseph Anstice",,,,,,English,,
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,503,,,"Joseph Anstice",,,,,,English,,
"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"Hymns Ancient and Modern, New Edition",AM1904,516,,,,,8.8.8.8.8.8,,,,English,,
"Lord of the harvest! once again","Lord of the harvest! once again",lord_of_the_harvest_once_again,"The Evangelical Hymnal with Tunes",EHT1880,532,,,"Joseph Anstice",,,Barrington,barrington_dykes,35516234334236677,,,
