displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.48,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,56,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,70,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,130,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,165a,,,Toplady,,,,,,English,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,190,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,240,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,240,,,,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,293,,,Toplady,,,,,,,,
"Sweet to rejoice in lively hope","Sweet to rejoice in lively hope",sweet_to_rejoice_in_lively_hope,"Select Hymns",SH1854,d422,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
