hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs for Religious Worship","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,CSRW1900,16,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'K.",,,,,,English,,
"Cheerful Songs","Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,CS21891,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Crowning Day No. 4","The Treasures of Heaven","There’s a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,CD41900,244,"The Treasures of Heaven",,"T. C. O'Kane","T. C. O'Kane",,"[There’s a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Crowning Theme; Nos. 1 and 2 combined","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,CTN11900,d132,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
Crowns,"The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,C1915,d170,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,DDSS1870,46,,"Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,DAED1887,e98,,"Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Echoes of Eden","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,EoE1884,d133,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,EGGS1887,d253,,"O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Favorite Gospel Songs.  New ed.","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,FGSN1901,d171,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Garnered Sheaves","The treasures of heaven","There's a Crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,GS1888,115,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a Crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Gems of Gospel Songs","Oh, may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,GoGS1885,10,,"Oh, may that crown in heaven be mine",,,,,,,English,,
"Heavenly Recruit Praise Hymns","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,HRPH1884,43,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Treasures in Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,HORC1894,65,"Treasures in Heaven",,"T. C. O'K.","T. C. O'Kane",,"[There's a crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Hymns and Spiritual Songs for Bible Schools","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,HSSB1885,d209,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","O may that crown in heaven be mine","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,JG1877,108,,"O may that crown in heaven be mine","T. C. O'K",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Treasures in Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,LH1890,204,"Treasures in Heaven","Oh, may that crown in heaven be mine","T. C. O'K","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Notes of Triumph: for the Sunday School","The Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,NTSS1886,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Notes of Triumph: for the Sunday School","The Treasures of Heaven","There's a Crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,NTSS1891,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a Crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Ogle's Praise Hymns and Revivalist","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,OPHR1883,d61,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"Praise Hymns and Full Salvation Songs","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,PHFS1898,56,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,Q1889,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Rose of Sharon Hymns","Treasures of Heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,RoSH1917,535,"Treasures of Heaven","Oh, may that crown in heav'n be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heav'n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,S4W1873,45,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'Kane",,,,,,,"From ""Dew Drops""",
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,SPLJ1885,30,"Treasures of Heaven","Oh, may that crown in heaven be mine",,"T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Songs of Redeeming Love No. 2","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,SRL21887,134,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"Sparkling Rubies: a choice collection of new Sunday-school music","The treasures of heaven","There's a crown in heav'n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,SR1871,104,"The treasures of heaven","Oh, may that crown in heav'n be mine","T. C. O'Kane",,,,,,,,
"Sunday School Joy Bells","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,SSJB1912,d109,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"The Ark of Praise","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,AoP1882,49,"Treasures of Heaven","O may that crown in heaven be mine","T. C. O'Kane","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,,,
"The Cyber Hymnal","The Treasures Of Heaven","There’s a crown in Heav’n for the striving soul",theres_a_crown_in_heaven_for_the_strivin,CYBER,12398,"The Treasures Of Heaven",,"Tullius Clinton O'Kane","Tullius Clinton O'Kane",,"[There’s a crown in Heav’n for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,"<cite>Dew Drops of Sacred Song</cite> (New York: Philip Phillips/Hitchcock & Walden, 1870)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The treasures of heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,DC1873,82,"The treasures of heaven","O may that crown in heaven be mine","T. C. O'Kane",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,EHCS1887,49,"Treasures of Heaven","Oh, may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
