meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"6.6.6.6 D","Lift Up Your Heads, Rejoice","Lift up your heads, rejoice","Lift Up Your Heads, Rejoice",,lift_up_your_heads_rejoice,English,"T. T. Lynch",,36
6.6.7.6.6,"Have No Fear, Little Flock","Have no fear, little flock","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Marjorie Jilson",,12
"7.7.7.7 D","See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley",,109
8.6.8.6.8.6,"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",,4
8.6.8.6,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",,1129
"8.7.8.7 D","Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood",,18
"8.7.8.7 D","What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.",,1
"8.7.8.7 D","Christ, you call us all to service","Christ, you call us all to service","Christ, you call us all to service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-",,6
8.7.8.7.8.7,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,,"Sylvia G. Dunstan",,25
8.8.8.8.8.8,"O God, your love's undying flame","O God, your love's undying flame","O God, your love's undying flame",,o_god_your_loves_undying_flame,English,"Basil E. Bridge, 1927-",,2
8.8.8.8,"For the fire of divine love","O thou who camest from above","For the fire of divine love",,o_thou_who_camest_from_above,English,,,176
8.8.8.8,"Take Up Your Cross, the Savior Said","Take up your cross the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",,297
8.8.8.8,"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",,54
8.8.8.8,"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",,95
Irregular,"Shake Up the Morning","Shake up the morning, let the dawn undress","Shake Up the Morning",,shake_up_the_morning_let_the_dawn,English,"John L. Bell, b. 1949",,1
Irregular,"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,23
