displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H486,,,"Philip Doddridge",,,,,,,,
"Peace! 'tis the Lord Jehovah's hand","Peace! 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H618,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H403,,,,,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H438,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXIII,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Baptist Hymn Book",BHB1847,a840,,,Doddridge,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,45b,,,,,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,129,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,129,,,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,144,,,,,,,,,English,,
