hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,CPHC1833,A.XIII,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,CPHC1832,A.XIII,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,CPHC1831,A.XIII,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Publick Worship","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,CPHP1799,P.LXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,CPHP1813,P.LXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,CPH1845,223,,,,,,,,,English,"Tate and Brady",
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,CSS21861,22(P60),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,CoSS1859,22(P60),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,NVPD1760,LXXVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Hear, O my People, to my Law","Hear, O my People, to my Law",hear_o_my_people_to_my_law_devout_attent,NVPD1754,153,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,SPHE1808,P78,,,,,,,,,English,,
"Hymn Book for Christian Worship","Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,HBCW1854,212,,,,,,,,,English,"Tate & Brady",
"Hymn Book for Christian Worship. 8th ed.","Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,HBCW1864,a212,,,,,,,,,English,"Tate & Brady",
"Hymns for the Sanctuary","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,H4S1849,128,,,,,,,,,English,"Tate & Brady",
"Hymns, Collects, Anthems and Selections","Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,HCAS1840,d97,,,,,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,SPDM1832,60,,,,,,,,,,,
"Templi Carmina","Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,TC1853,d93,,,,,,,,,,,
"The Christian Psalter","Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,CP1841,d206,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Hear, O my people; to my law","Hear, O my people; to my law",hear_o_my_people_to_my_law_devout_attent,LRHB1855,S60,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,WBPM1793,LXXVIII.I,,,,,,,,,,,
