tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"R. REDHEAD",gods_dear_child_returning_home_redhead,,"F Major",365332131D77U354353,,,5
RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,"5.5.5.4 D",,3
RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",,2
RABBI,rabbi_segal,"Nathan Segal (estadouidense, n. 1948)","F Major or modal",5335443243211322,,,3
"[Rabbits have homes]",rabbits_have_homes_mealy,"Norman Mealy; Margaret Mealy","D Major",33355432224332133554,,,1
RABBONI,rabboni_young,"Ken Young","C Major",353217671665176,Irregular,,1
RABBOUNI,lux_beata_peace,,"B Flat Major",565555567176755,,"m. <i>anglaise</i>",38
RABENLEI,st_lucian_rinck,"Johann Christian Heinrich Rink, 1770-1846","A Flat Major",332215,6.5.6.5,,44
"[Rabotai n'vareich. Y'hi sheim Adonai m'vorach]",rabotai_nvareich_55111,,"E Major",551111511111,,traditional,1
RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,,2
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
RACHEL,rachel_wren,"E. M. Wren",,1176765533212177,,,27
RACHEL,rachel_scholfield,"C. C. Scholfield",,351653433325545,,,1
RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-","A Flat Major",55555544533555555445,Irregular,,1
RACHIE,rachie_roberts,"Caradog Roberts",,516217731432,"6.5.6.5.6.5 D",,24
RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",,2
"[Racimo y trigal]",racimo_y_trigal_erdozain,"Carmelo Erdozáin, n. 1939","e minor",511711123215511,,,4
RACINE,racine_diggle,"Roland Diggle","E Flat Major",531156543,8.8.8.8.8.8,,1
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
RACINE,racine_james,"J. M. James","F Major",323435454354321,,,1
RACINE,racine_beazley,"Samuel W. Beazley, 1873-",,55654435176545555711,,,1
RACINE,racine_lutkin,"Peter C. Lutkin",,565311772215332,,,1
RACINE,racine_34555,,"D Major",34555432116554552176,,,1
"RADCLIFFE SQUARE",radcliffe_square_webber,"Geoffrey Webber (b. 1959)","B Flat Major",121D7U1D6653323345,10.10.10.10,,1
RADFORD,radford_wesley,"S. S. Wesley",,51231433223453321,9.8.9.8,,11
RADFORD,press_on_press_on_ye_workers_sweney,"John R. Sweney",,512321535112233,,,10
RADIANCE,radiance_hidlebrand,"Kevin Hildebrand","F Major",,9.8.9.8.8.6,,1
RADIANCE,radiance,,,53231611235432432316,,,2
RADIANCE,radiance_atherton,"Percy Lee Atherton",,55432127711171243554,,,2
RADIANCE,lobt_den_herrn_er_ist_die_liebe_13511,,,13511253212177,,German,2
RADIANCE,radiance_smith,"Joseph Smith",,33321565235762,,,3
RADIANCE,radiance_maitland,"Corbyn Maitland",,135654333234323,,,1
RADIANCE,hopkins_monk,"Edwin George Monk (1819- )",,13554323446453145,,,5
"[Radiance, descend!]",radiance_descend_glaeser,"Karl Gläser, 1747-1797","E Flat Major",131556716666416,,,1
RADIANT,radiant_okane,,"B Flat Major",55455132166517124321,,,2
RADIANT,o_god_you_search_me_and_you_farrell,"Bernadette Farrell",,133432123135565,,,17
RADIANT,radiant_chenevix_trench,"May Chenevix-Trench",,12333212222344432334,,,1
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
"[Radiant clime of the pure]",radiant_clime_of_the_pure_mcintosh,"R. M. McIntosh",,33343211712212333343,,,2
"[Radiant hours are passing, swift and sure their flight]",radiant_hours_are_passing_swift_lowden,"Clinton D. Lowden",,33235433221667711223,,,1
"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,,1
"RADIANT MORN",morgenglanz_der_ewigkeit_ahle,Anon.,"D Major",3215643317671765,7.8.7.8.7.3,"German chorale: Morgenglanz der Ewigkeit",56
"RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod, 1818-1893","D Major",323454321545676,,,31
"[Radiant the light that strengthens the body]",radiant_the_light_that_landry,"Carey Landry, b. 1944","F Major or modal",53332343215334543253,,,1
"RADIEUX REFLET",radieux_reflet,,"F Major",32177121123333432,,"<i>Liturgie orthodoxe</i>",2
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
"RADOŚĆ DZIŚ NASTAŁA",radosc_dzis_nastala_11132,,"f minor",11132171333234323555,,"Kolęda ukraińska",1
"RADUJMY SIĘ, CHRZEŚCIJANIE",radujmy_sie_chrzescijanie_11171,Nieznany,"G Major",11171217655671565433,,"Wg Pieśni Wesoły nam dziś nastał XVI w.",3
"[Радуйся мир! Господь грядёт]",antioch_handel,"Lowell Mason","D Major",176543215667711,,,899
"[Radujte se narodi, kad čujete glas]",radujte_se_narodi_kad_cujete_anonymous,Unknown,,,,,1
