displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXV,,,,,8.8.8.8,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXV,,,,,,,,,,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"Baptist Hymn Book",BHB1847,a806,,,,,,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d27,,,,,,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,82,,,,,,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,464,,,,,,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,806,,,,,,,,,English,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,910e,,,,,,,,,,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1141,,,,,,,,,,,
"Apostles trod this holy ground","Apostles trod this holy ground",apostles_trod_this_holy_ground,"The Psalms and Hymns of Dr. Watts",PHDW1835,1183,,,,,,,,,,,
