firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take my life, Lord, let it be","Take my life, Lord, let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1196
"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,heart_and_mind_possessions_lord,Marathi,"Krishnarao Rathnaji Sangle; Alden H. Clark",Irregular,,8
"The call is clear and simple","The Call Is Clear and Simple","The Call Is Clear and Simple",,the_call_is_clear_and_simple,English,"Ruth Duck, b. 1947","7.6.7.6 D",,2
"The church's one foundation","The Church's One Foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,857
"The day of Christ, the day of God","His supreme Divinity","His supreme Divinity",,the_day_of_christ_the_day_of_god,English,,8.8.8.8,,32
"The great Creator of the worlds","The great Creator of the worlds",,,the_great_creator_of_the_worlds,English,"F. Bland Tucker, 1895-1984",8.6.8.6,"<cite>Epistle to Diognetus</cite>, c. 150",9
"The Lord is God, the Lord alone!","The Lord Is God","The Lord Is God",,the_lord_is_god_the_lord_alone,English,"David Gambrell",8.6.8.6,,1
"[The Money Box]","The Money Box","The Money Box",,the_money_box,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"The temple rang with golden coins","The Temple Rang with Golden Coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,4
"There is light among shadows and peace amid strife","When Jesus is Near","When Jesus is Near","When Jesus is near",there_is_light_among_shadows_and_peace,English,"Jennie Wilson",,,2
"[There Is One God!]","There Is One God!","There Is One God!",,there_is_one_god_avery_marsh,English,"Richard Avery; Donald Marsh",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"Thou, God, who reignest alone","Thou, God, who reignest alone",,,thou_god_who_reignest_alone,English,,,,4
"Tras hermoso lucero","Tras hermoso lucero","Tras hermoso lucero",,tras_hermoso_lucero,Spanish,"Catalina Bardwell de Noble",,,5
"Tú que vagas en las tinieblas","Tú Amarás A Cristo","Tú Amarás A Cristo","¡Oh, cuánto tú amarás a Cristo",tu_que_vagas_en_la_tinieblas,Spanish,"H. C. Ball",,,7
"Two little fishes, five loaves of bread","All that I have, all that I have",,"All that I have, all that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
