displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",,,o_thou_to_whom_all_creatures_bow,English,,,"Tate and Brady",126
"My God, I love thee","My God, I love thee",,,my_god_i_love_thee_not_because,English,,,"Latin 17th Cent",208
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-1889",8.6.8.6,,95
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",,,o_who_is_it_like_the_mighty_one,English,Moir,,,16
"Psalm 34","O children, hither do ye come","Psalm 34",,o_children_hither_do_ye_come,English,,," <cite>Scottish Psalter</cite>",16
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,,"John Mason",,,33
"Mid all the traffic of the ways","Mid all the traffic of the ways",,,mid_all_the_traffic_of_the_ways,,"John Oxenham, 1852-1941",,,35
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"Trwy ffydd eheda gweddi'r gwael","Trwy ffydd eheda gweddi'r gwael",,,trwy_ffydd_eheda_gweddir_gwl,Welsh,"Parch Richard Jones, Llanfrothen",,,1
"I Love the Lord, He Heard My Voice","I Love the Lord; He heard my voice","I Love the Lord, He Heard My Voice",,i_love_the_lord_he_heard_my_voice,English,"Joseph Proud, 1745-1826",8.6.8.6,,1
"For evil-doers fret thou not","For evil-doers fret thou not",,,for_evildoers_fret_thou_not,English,,8.6.8.6,,18
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",,,279
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,,,,471
"We met them on the common way","We met them on the common way",,,we_met_them_on_the_common_way,English,"Elizabeth C. Cardozo",,,8
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"God might have made the earth bring forth","God might have made the earth bring forth",,,god_might_have_made_the_earth_bring_fort,English,"Mary Howitt",,,17
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"J. Ellerton",,,120
"Eternal Sun of righteousness","Eternal Sun of righteousness",,,eternal_sun_of_righteousness,English,,,,71
"All That I Was—My Sin, My Guilt","All that I was—my sin, my guilt","All That I Was—My Sin, My Guilt",,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",,,we_praise_and_bless_thee_gracious_lord,English,"C. J. P. Spitta; Jane Borthwick",,,26
"Praise ye the Lord! immortal quire","Praise ye the Lord! immortal quire",,,praise_ye_the_lord_immortal_choir_in_hea,English,"G. Rawson",,,6
"My God, I feel thy wondrous might","My God, I feel thy wondrous might",,,my_god_i_feel_thy_wondrous_might,English,"Alice Cary",,,3
"Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",,,let_not_your_hearts_with_anxious_thought,English,"William Robertson",8.6.8.6,,18
