firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When arise the tho'ts of sin","When arise the tho'ts of sin",when_arise_the_thoughts_of_sin,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,122,,,,,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a508,,,Gaskell,,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a234,,,"Rev. William Gaskell, 1805-1884",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,148,,,Gaskell,,,,,,English,,
"When arise the thoughts of sin","Christ Who Strengtheneth Me",when_arise_the_thoughts_of_sin,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,148,"Christ Who Strengtheneth Me",,Gaskell,,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal, Amore Dei",HAD1890,234,,,"Rev. William Gaskell, 1805-1884",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymnal Amore Dei",ADUS1904,234,,,"Rev. William Gaskell (1805-1884)","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,364,,,"William Gaskell",,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymn Book for Christian Worship",HBCW1854,508,,,Gaskell,,,,,,English,,
"When arise the thoughts of sin","Christ who strengtheneth me",when_arise_the_thoughts_of_sin,"Hymn and Tune Book, for the Church and the Home",HTBC1871,587,"Christ who strengtheneth me",,Gaskell,,,,,,English,,
"When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d794,,,"William Gaskell",,,,,,English,,
