displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Surrounded by a Host of Foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Songs and Music",SaM1922,250,"Surrounded by a Host of Foes",,,,,"[Surrounded by a host of foes]",stella_english,553551176555432,English,,
"Surrounded by a Host of Foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Cyber Hymnal",CYBER,6401,"Surrounded by a Host of Foes",,"Charles Wesley; John Wesley","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,"<cite>Hymns and Sacred Poems</cite>, by John & Charles Wesley, 1749","<cite>Hymns Ancient and Modern</cite>, 1861"
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad542,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Salvation Soldiers' Song Book",SSSB1889,192,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,262,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,268,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,269c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,269,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Melodies",SM1869,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,293d,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d328,,,"Charles Wesley, 1707-1788",,,,,,,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,405,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,405,,,,,,,,,English,,
"Surrounded by a host of foes","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,405,,,"Charles Wesley, 1707-1788",,,,,,English,,
