displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",,,holy_bible_book_divine_precious_treasure,,"John Burton",,,569
"Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",,"Whisper [Whispering] softly, wanderer come",holy_spirit_faithful_guide_ever_near_the,,"Marcus M. Wells",,,681
"All the words of thine","How full of comfort are thy precious words","All the words of thine","O precious, precious words of truth and love",how_full_of_comfort_are_thy_precious_wor,,"L. Briggs Mitchell",,,1
"The gleaner","I am a little gleaner among the harvests","The gleaner","A little gleaner, a little gleaner",i_am_a_little_gleaner_among_the_harvests,,"E. E. Lay",,,15
"The rock of safety","I am clinging to the rock of safety","The rock of safety",,i_am_clinging_to_the_rock_of_safety,,"Frank M. Davis",,,3
"Not worthy, I am not worthy","I am not worthy, holy Lord",,"Not worthy, I am not worthy",i_am_not_worthy_holy_lord,,"Henry Williams Baker",,,75
"Over there, over there","I can see beyond the river",,"Over there, over there",i_can_see_beyond_the_river,,"Daniel T. Taylor",,,15
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,,"Horatius Bonar",,,560
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,,"Timothy Dwight",,,1323
"My home above","I love to think of my home above","My home above","Home, sweet home",i_love_to_think_of_my_home_above,,,,,25
"I am with you alway","I never may be lonely","I am with you alway","I will be your friend",i_never_may_be_lonely,,"Maria Straub",,,3
"I will follow where my Savior leads","I will follow where my Savior leads",,,i_will_follow_where_my_savior_leads,,"Anthony J. Showalter",,,2
"Lead me, Savior, in the way","I will gladly follow thee",,"Lead me, Savior, in the way",i_will_gladly_follow_thee,,"L. B. Mitchell",,,1
"This note shall swell","I'll praise thee, Savior, Prince of peace","This note shall swell","And above the rest this note shall swell",ill_praise_thee_savior_prince_of_peace,,"Isaac Naylor",,,9
"I've found a Friend, a precious Friend","I've found a Friend, a precious Friend",,,ive_found_a_friend_a_precious_fr_pollock,,"Charles Edward Pollock",,,1
"Ich bin ein armer Pilger","Ich bin ein armer Pilger",,,ich_bin_ein_armer_pilger,,"John Dreisbach",,,13
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"Lead me to the Rock","In seasons of grief to my God I'll repair",,"Lead me to the Rock",in_seasons_of_grief_to_my_god_ill_repair,,"William Hunter",,,90
"At the Savior's right hand","In the day of all days","At the Savior's right hand","Let me find a place with that happy band",in_the_day_of_all_days,,"Eden Reade Latta",,,26
"Welcome, wanderer, welcome","In the land of strangers whither thou art gone",,"Welcome, wanderer, welcome",in_the_land_of_strangers_whither_thou_ar,,"Horatius Bonar",,,51
"Waiting, waitingAngel watchers watch and wait","In the realms of glory waiting",,"Waiting, waitingAngel watchers watch and wait",in_the_realms_of_glory_waiting,,"Frank M. Davis",,,2
"In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",,,in_the_shadow_of_the_rock_let_me_rest_le,,"Ray Palmer",,,80
"Christ, our resurrection","In the tomb our Savior lay","Christ, our resurrection","Sing, ye hosts above",in_the_tomb_our_savior_lay,,"Adaline H. Beary",,,2
"I would be of use to thee","In the vineyard of the Master Is there any work",,"I would be of use to thee",in_the_vineyard_of_the_master_is_there_a,,"Horace N. Lincoln",,,13
"Jesus, gentle Shepherd, hear our songs of praise","Jesus, gentle Shepherd, hear our songs of praise",,,jesus_gentle_shepherd_hear_our_songs_of_,,"J. H. Leslie",,,9
"Seeking for me","Jesus, my Savior, to Bethlehem came","Seeking for me",,jesus_my_savior_to_bethlehem_came_born,,,,,180
