tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SWABIA,swabia_spiess,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870","C Major",53422123455455656711,6.6.8.6,,164
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"""The Agincourt Song,"" England, c. 1415",99
MOWSLEY,mowsley_taylor,"Cyril V. Taylor","G Major",553317671232417,"7.8.7.8 with alleluia",,12
GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",,39
"[While fighting for my Savior here]",come_shout_and_sing_make_heaven_wright,,,555456531177674,,,61
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody (17th century); harm. <i>English Hymnal</i>, 1906",235
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745?-1815)","E Flat Major",151321711456514,6.6.8.6,,132
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,37
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
SALZBURG,salzburg_hintze,"J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","D Major",515654355432215,"7.7.7.7 D",,182
"[Down from heights of glory]",down_from_heights_of_glory_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",13553665224313355472,,,3
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,498
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,"<i>Hymns Ancient and Modern</i>, 1875 (harm.)",519
"[This little light of mine]",this_little_light_of_mine_im_traditional,"Kathryn Tae Ritsema","C Major",55553155553111116411,,Traditional,49
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",66
SHILLINGFORD,shillingford_cutts,"Peter Cutts","c minor",356132343175433,"7.8.7.8 with alleluia",,4
FENITON,feniton_nicholson,"Sydney Hugo Nicholson, 1875-1947","F Major",1D6U12355653121D65U1,,,5
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i>, 1543",192
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,550
BREWER,brewer_white,"David Ashley White","D Major",12345676534532121234,"8.7.8.7 D",,4
"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González","E Major",35231166666654351666,Irregular,,12
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
"CRUSADERS' HYMN",crusaders_hymn_111271,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-","E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842",491
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",279
"WALTON (FULDA)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"Willliam Gardiner's Sacred Melodies 1815",703
"O JESU CHRIST, MEINS LEBENS LICHT",breslau,,"A Major",11161276671256765512,8.8.8.8,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625",211
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,8.6.8.6,,1
"MOUNT HERMON",goss_goss_53451,"Sir John Goss (1800-1880)",,"53451177 6512211",,,12
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",78
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
TRANSFIGURATION,transfiguration_jonkman,"Norm Jonkman","F Major",,"7.8.7.8 R with alleluias",,1
"ST ALBINUS",st_albinus_gauntlett,"Henry J. Gauntlett, 1805-1876","B Flat Major",315366532176115,7.8.7.8.4,,124
TRANSFIGURATION,transfiguration_burkhardt,"Michael Burkhardt","C Major",,"7.8.7.8 R with alleluias",,1
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","G Major",312531217612321,"7.8.7.8 with alleluia",,252
TANSY,tansy_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","F Major",56(7)U132D67U543212,"7.8.7.8 with alleluias",,1
"BLEA MOOR",blea_moor_gower,"Robert Gower (b. 1952)","B Flat Major","11D765 43213 65676","7.8.7.8 with alleluia",,1
"MOUNTAIN PEAK",mountain_peak_lehman,"Bradley P. Lehman","D Major",,"7.8.7.8 with alleluia",,3
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1891
JERUSALEM,jerusalem_parry,"C. H. H. Parry, 1848-1918","D Major",1356165456545321,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986",66
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"BE STILL",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
"[We are standing on holy ground]",holy_ground_davis,"Geron Davis, 1960-","E Flat Major",13555666534565555534,,,21
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, 1921-","c minor",1345433423456,"6.6.8.6 with refrain",,27
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, b. 1937","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
"PLEADING SAVIOR",pleading_savior,"Jack Schrader, 1942-","F Major",321612353232161,"8.7.8.7 D","Leavitt's <i>The Christian Lyre</i>, 1830",126
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
