displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Praise the Lord, For He Is Good","O praise the Lord, for he is good","O Praise the Lord, For He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,8.6.8.6,"<i>Book of Psalms,</i> 1940",7
"O Jesu, meine Wonne, du meiner seelen sonne","O Jesu, meine Wonne, du meiner seelen sonne",,,o_jesu_meine_wonne_du_meiner_seelen_sonn,German,"J. Rist, 1607-1667",,,35
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1891
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",11.11.11.11,,1142
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,72
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"O Lord, Our Father, Thanks to Thee","O Lord, our Father, thanks to Thee","O Lord, Our Father, Thanks to Thee",,o_lord_our_father_thanks_to_thee,English,"August Crull; Cyriacus Schneegass",8.7.8.7.8.8.7,,11
"O that men to the Lord would give","O praise the Lord, for he is good",,"O that men to the Lord would give",o_praise_the_lord_for_he_is_good_h_me_la,English,,8.6.8.6,,4
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good","O Thank the LORD, for He Is Good",,o_thank_the_lord_for_he_is_good_his_mer,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good","Oh, Give Thanks unto the Lord",,o_give_thanks_unto_the_lord_mcallister,English,"Judith C. McAllister",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"O Give Thanks to the LORD","Let the redeemed of the LORD tell their story","O Give Thanks to the LORD","O give thanks to the LORD, for he is gracious",let_the_redeemed_of_the_lord_tell_their,English,,,"Refrain: <cite>Common Worship</cite>",1
"Oh give thanks, for God is gracious","""Oh give thanks, for God is gracious!""","Oh give thanks, for God is gracious",,o_give_thanks_for_god_is_gracious,English,"David Mowbray, 1938-",8.7.8.7.4.7,,1
