displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,844
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,1326
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-1895",8.7.8.7.7.7,,407
"Little Bethlehem of Judah","Little Bethlehem of Judah","Little Bethlehem of Judah",,little_bethlehem_of_judah,English,"Calvin Seerveld",8.5.8.3,,3
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Tr. Vs. 2, 7 from <cite>The Hymnal 1940</cite>, alt.",509
"There's a Song in the Air!","There's a song in the air!","There's a Song in the Air!",,theres_a_song_in_the_air_theres_a_star,,"Josiah G. Holland",6.6.6.6.12.12,,202
"Hail, the ever-blessed morn!","See, amid the winter's snow",,"Hail, the ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 with refrain",,164
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Earth Has Many a Noble City","Earth has many a noble city","Earth Has Many a Noble City",,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius (348-413?); Edward Caswall (1814-1878)",8.7.8.7,,61
"¡Oh aldehuela de Belén!","¡Oh aldehuela de Belén!",,,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks",,"Es traducción",18
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring, bells, ring, ring, ring",long_ago_prophets_knew,English,"Fred Pratt Green","6.6.6.6.6 with refrain",,17
"Where is this stupendous stranger?","Where is this stupendous stranger?",," ",where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1857
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Aurelius Clemens Prudentious, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,51
"O God of every nation","O God of every nation",,,o_god_of_every_nation,English,"William Watkins Reid, 1923-","7.6.7.6 D",,32
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward J. Burns, b. 1938",8.8.8.8,,24
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!","Jerusalem, Lift Up Thy Voice!",,jerusalem_lift_up_thy_voice,English,"Johan Olof Wallin",8.8.8.8,,8
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"Jesus, Call Thou Me","Jesus, call thou me","Jesus, Call Thou Me",,jesus_call_thou_me_from_the_world_to_the,English,"Adam Drese, 1620-1701; Simeon Comenius Chitty",5.5.8.5,,6
"God! As with silent hearts we bring to mind","God! As with silent hearts we bring to mind",,,god_as_with_silent_hearts_we_bring_to_mi,English,"Frederik Herman Kaan, 1929-",10.10.10.10,,6
"The Prophets Came to Israel","The prophets came to Israel","The Prophets Came to Israel",,the_prophets_came_to_israel,English,"Bert Witvoet","8.6.8.6 D",,3
"Beautiful Bethlehem Bells","Above all the roar of the cities","Beautiful Bethlehem Bells","Beautiful bells",above_all_the_roar_of_the_cities,,"Frank L. Stanton; C. E. P.","10.9.10.9 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Bethlehem_Bells); http://www.hymnsandcarolsofchristmas.com/Hymns_and_Carols/beautiful_bethlehem_bells.htm",3
"The Everlasting Father dwells with Men","Let all the nations of the earth","The Everlasting Father dwells with Men",,let_all_the_nations_of_the_earth,English,"John Relly",Irregular,,3
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"Yesu Kristo aliacha","Yesu Kristo aliacha","Yesu Kristo aliacha",,yesu_kristo_aliacha_sifa_zake_zote_mbing,Swahili,,,,2
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Bethlehem, what greater city","Bethlehem, what greater city",,,bethlehem_what_greater_city,English,"Michael Perry (1942-1996); Aurelius Clemens Prudentius (348-c. 413)",8.7.8.7,"Based on <i>O sola magnarum urbium</i>",1
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"The Source of Hope","The source of hope is in the Word","The Source of Hope",,the_source_of_hope_is_in_the_word,English,"F. Richard Garland",8.6.8.6,,1
"What Village Is This","What village is this, so little","What Village Is This",,what_village_is_this_so_little,English,"Blanche Lício, 1905-1987; João Wilson Faustini; Richard Leach, b. 1953","8.7.8.7 D",,1
"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",,,1
"Poor of the Earth","Poor of the earth, I am a shepherd","Poor of the Earth",,poor_of_the_earth_i_am_a_shepherd,,"Jacque B. Jones","9.8.9.8 D",,1
