displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me a Servant","[Make Me a Servant]",make_me_a_servant_humble_and_meek,"Scripture Song Database",NTSONG,2255,"Make Me a Servant",,"Kelly Willard",,,,,,English,"<i>Best of the Best</i> (Fellowship Publications, 2000)",
"Make Mention That His Name Is Exalted","[Make Mention That His Name Is Exalted]",make_mention_that_his_name_is_exalted,"Scripture Song Database",NTSONG,2256,"Make Mention That His Name Is Exalted",,,,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Make Your Home in Me","[Make Your Home in Me]",make_your_home_in_me,"Scripture Song Database",NTSONG,2262,"Make Your Home in Me",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
Maranatha!,[Maranatha!],maranatha,"Scripture Song Database",NTSONG,2267,Maranatha!,,,,,,,,English,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",
"Mary Magdalene Had Come","[Mary Magdalene Had Come]",mary_magdalene_had_come,"Scripture Song Database",NTSONG,2276,"Mary Magdalene Had Come",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Master, the Tempest Is Raging","[Master, the Tempest Is Raging]",master_the_tempest_is_raging,"Scripture Song Database",NTSONG,2286,"Master, the Tempest Is Raging",,"Mary A Baker",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"May Christ Console Your Grieving Heart","[May Christ Console Your Grieving Heart]",may_christ_console_your_grieving_heart,"Scripture Song Database",NTSONG,2289,"May Christ Console Your Grieving Heart",,"Delores Dufner",,,,,,English,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",
"Members of One Body","[Members of One Body]",members_of_one_body,"Scripture Song Database",NTSONG,2303,"Members of One Body",,"AnnaMae Meyer Bush",,,,,,English,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",
"More Than Conquerors","[More Than Conquerors]",more_than_conquerors,"Scripture Song Database",NTSONG,2319,"More Than Conquerors",,"Bill Grein; Janny Grein",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"More Than Watchers for the Morning","[More Than Watchers for the Morning]",more_than_watchers_for_the_morning,"Scripture Song Database",NTSONG,2320,"More Than Watchers for the Morning",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
