displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1734
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,77
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1197
"Forgiveness! 'tis a joyful sound","Forgiveness! 'tis a joyful sound",,,forgiveness_tis_a_joyful_sound,English,"Dr. Gibbons",8.8.8.8,,78
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,28
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",13.13.13.13,,5
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1691
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",,,now_the_green_blade_riseth,English,"John Macleod Campbell Crum (1872-1958)","11.10.10 with refrain",,60
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2900
"One There Is, Above All Others","One there is, above all others","One There Is, Above All Others",,one_there_is_above_all_others_well_deser,,"John Newton, 1725-1807",8.7.8.7.7.7,,686
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,,,,192
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,106
"A sinner forgiven","To the hall of the feast came the sinful and fair","A sinner forgiven",,to_the_hall_of_the_feast_came_the_sinful,English,,,,28
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1650",10.10,,18
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",,3
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1995
