hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DGGL1866,ad239,,,"Rudolf Stier",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DGEL1902,d241,,,"Rudolf Stier",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,DCGA1933,d71,,,"Rudolf Stier",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGEL1849,245,,,"R. Stier",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGFE,245,,,"R. Stier",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,DGEL1892,245,,,"R. Stier",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,P1854,305,,,"Rudolf Stier",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,EGEK1862,177,,,"Rudolf Stier",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Herr Jesu Christe, Gottes Sohn!","Herr Jesu Christe, Gottes Sohn!",herr_jesu_christe_gottes_sohn_von_deines,EGDE1894,177,,,"Rudolf Stier",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_von_deines,GEKG1908,237,,,"Rud. Stier, 1800-1862",,,,,,German,,
