displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Church of Jesus","When the church of Jesus shuts its outer door","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green, 1903-2000","6.5.6.5 D",,19
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,Watts,8.8.8.8,,491
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",,86
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"One cup of healing oil and wine","One cup of healing oil and wine",,,one_cup_of_healing_oil_and_the_wine,,,8.8.8.8,,33
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)","When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; José Antonio Olivar; George Lockwood","12.11.12 with refrain",,27
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)",10.10.10.4,,25
"Let Your Heart Be Broken","Let your heart be broken ","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffrey Leech","6.5.6.5 D",,13
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"Come and find the quiet centre","Come and find the quiet centre",,,come_and_find_the_quiet_center,English,"Shirley Erena Murray (b. 1931)","8.7.8.7 D",,12
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,11
"Corre el Viento (Wind and Cold Roar)","Corre el viento en esta gran ciudad (Wind and cold through the city street)","Corre el Viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)",corre_el_viento_en_esta_gran_cuidad,"English; Spanish","Homero R. Perera; Madeleine Forell Marshall, n. 1946",,,7
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
