totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2124,"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"Rippon's <i>Selection of Hymns</i>, 1787"
1855,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,
1818,"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",
1362,"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,,Heath,6.6.8.6,
1349,"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,
1196,"Take My Life and Let It Be","Take my life and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 with refrain",
1127,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,
1085,"My Hope Is Built","My hope is built on nothing less","My Hope Is Built","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,,"Edward Mote","8.8.8.8 with refrain","<i>Hymns of Praise: A New Selection of Gospel Hymns</i>, 1836, alt."
1056,"Blessèd assurance","Blessèd assurance, Jesus is mine","Blessèd assurance",,blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,
911,"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",11.10.11.10,
783,"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison (1672-1719)","8.8.8.8 ",
768,"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,
725,"Come, ye thankful people come","Come, ye thankful people come",,,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",
720,"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,
699,"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall","6.6.6 D","German hymn, 18th(?) century"
640,"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,
