displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Follow,"I will follow Jesus day by day",i_will_follow_jesus_day_by_day,"The Gospel Message Choir",GMC1929,0,Follow,,"G. E. H.","Gordon E. Hooker",,"[I will follow Jesus day by day]",i_will_follow_jesus_day_by_day_hooker,,English,,
"Praise Ye the Lord","O magnify the Lord with me",o_magnify_the_lord_with_me_his_love,"The Gospel Message Choir",GMC1929,1,"Praise Ye the Lord","Hallelujah! Hallelujah","Jessie F. Moser","Gordon E. Hooker",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_hooker,,English,,
"Arise! Be Free!","In the land of bondage",in_the_land_of_bondage,"The Gospel Message Choir",GMC1929,2,"Arise! Be Free!","Glory, glory, glory","Mrs. J. F. Moser","Andrew Aragona; Mrs. Aragona; Herbert G. Tovey",,"[In the land of bondage]",in_the_land_of_bondage_aragona,,English,,
"Anthem of Praise","O come! let us sing unto Jesus our King",o_come_let_us_sing_unto_jesus_our_king,"The Gospel Message Choir",GMC1929,3,"Anthem of Praise",,"Jessie F. Moser","Gordon E. Hooker",,"[O come! let us sing unto Jesus our King]",o_come_let_us_sing_unto_jesus_hooker,,English,,
Redeemed,"""Redeemed!"" the angels fain would sing",redeemed_the_angels_fain_would_sing,"The Gospel Message Choir",GMC1929,4,Redeemed,"Redeemed, Redeemed","Leonard S. Jenkins","Herbert G. Tovey",,"[""Redeemed!"" the angels fain would sing]",redeemed_the_angels_fain_wou_tovey,51115615566217655111,English,,
"The Tested Band","I can see a band of soldiers",i_can_see_a_band_of_soldiers,"The Gospel Message Choir",GMC1929,5,"The Tested Band","The brave three hundred men","H. G. T.","Herbert G. Tovey",,"[I can see a band of soldiers]",i_can_see_a_band_of_soldiers_tovey,,English,,
"Why Should I Fear?","Sometimes He leads thru pastures green",sometimes_he_leads_through_pastures,"The Gospel Message Choir",GMC1929,6,"Why Should I Fear?",,"Jessie F. Moser","Ada P. Kimmell",,"[Sometimes He leads thru pastures green]",sometimes_he_leads_through_kimmell,,English,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Gospel Message Choir",GMC1929,7,"Triumphant Zion","Rise, crowned with light","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,English,,
"Thy Name, O God, I Praise","For all the past",for_all_the_past,"The Gospel Message Choir",GMC1929,8,"Thy Name, O God, I Praise","Because all grief","Dr. A. C. Dixon","Herbert G. Tovey",,"[For all the past]",for_all_the_past_tovey,55433321166543231765,English,,
"Beyond the Smiling","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Gospel Message Choir",GMC1929,9,"Beyond the Smiling","Love, rest, and Home, sweet Home","Horatius Bonar","John Zundel",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_zundel,55555555555555555556,English,,
