displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Bethany,"Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,95,Bethany,,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise Divine",PD1917,103,Bethany,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Glad News",GN1916,172,Bethany,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Praise and Rejoicing",PR1904,42,Bethany,,"Sarah Flower Adams","Dr. L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,90,Bethany,,"Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Dawning Light",DL1943,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Honored Guest",HG1945,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Silver Trumpet",ST1946,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Perfect Hearts",PH1947,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gospel Glory",GG1948,107,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Harmony Bells",HB1949,109,Bethany,,"S. F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
Bethany,"Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,149,Bethany,,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
