tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major",123332121513555,"7.6.7.6 D",,365
"[O day of rest and gladness]",aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1034
"DAY OF REST",day_of_rest_elliott,"James W. Elliott","E Flat Major",135654532123462,"7.6.7.6 D",,175
"ST. ANSELM",st_anselm_barnby,"Joseph Barnby",,553232112346543,,,116
ROTTERDAM,rotterdam_tours,,"A Major",351443165132135,,,94
HODGES,hodges_hodges,"J. S. B. Hodges","E Major",134565354325334,"7.6.7.6 D",,21
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784",597
MUNICH,munich_mendelssohn,,"E Flat Major",1236543335432211,"7.6.7.6 D","Storl's <cite>Gesangbuch</cite>, 1710",333
Magdalena,magdalena_stainer,,,143215565112345,,,58
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D","Memmingen ms., 17th cent.",40
CRUCIFIX,whitfield_greek,,,12333331122771,,,105
LAUSANNE,greenland_haydn,,"E Flat Major",35555133224432335511,"7.6.7.6 D","Lausanne Psalter",203
BENTLEY,bentley_hullah,"John Hullah",,323466517546533,,,144
EWING,ewing_ewing,"Alex Ewing","D Major",121432135175665332,,,554
WEBB,webb_webb,"Geo. J. Webb","B Flat Major",5U113116,,,1514
BERNO,berno_mann,"Arthur Henry Mann, 1850 - 1929","D Major",53211765434562,,,4
"KOMM, SEELE",komm_seele_franck,"J. W. Franck","D Major",515654335432211,"7.6.7.6 D",,19
"[O Day of rest and gladness]",loretto_hemy,"H. Hemy",,511712522123533,,,44
BONNER,bonner_bonnerrobert,"Robert Bonner",,53456653234553355443,,,2
CRÜGER,cruger_cruger,"W. H. Monk","F Major",5654323,"7.6.7.6 D","from J. Crüger, 1596-1662",67
RUTHERFORD,rutherford_urhan,,"F Major",333221114434225,,"Lausanne Psalter",250
DANESTRE,danestre,,"A Major",531166554331755,7.6.7.6.7.6.7.6,,1
"ST. MARGARET",st_margaret_redhead,,"F Major",155433231144315,7.6.7.6.7.6.7.6,,1
ENDSLEIGH,endsleigh_ferretti,"S. Salvatori","G Major",321122311762171,"7.6.7.6 D",,65
"DIES DOMINICA",dies_dominica_dykes,"J. B. Dykes","E Major",35432117646535,"7.6.7.6 D",,23
"DAY OF REST",day_of_rest_wynkoop,"Rev. T. S. Wynkoop",,51234543243212356554,,,1
"[O day of rest and gladness]",sabbath_mason,"Lowell Mason",,123343271243211,,,354
KREUZNACH,lob_gott_getrost_mit_singen,,,11712752321655,,,33
"HERZLICH THUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,,,1113155175653,,"Chorale founded on a German Mediaeval Traditional Melody",6
EBBSFLEET,ebbsfleet_battley,"H. Harford Battley",,,,,1
LANCASHIRE,lancashire_smart,"H. Smart",,553465311456255,,,612
LYMINGTON,lymington_jackson,"Robert Jackson",,51123153166543,,,29
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"J. Walch",,3325721561765,,,83
"ST. THEODULPH",st_theodulph_teschner,,,15567113211715155671,,,578
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,745
"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholmäus Helder",,15543211224321554321,,,13
MAGDALEN,magdalen_stainer,"Sir John Stainer (1840- )",,332155435176521,,,74
"[O day of rest and gladness]",o_day_of_rest_and_gladness_tucker,"J. I. T.",,51176535543453361776,,,1
WORDSWORTH,wordsworth_monk,"W. H. Monk, Mus. D.",,3534321,,,7
"LORELEI (SALUTAS)",lorelei_silcher,"Friedrich Silcher, 1789-1860","C Major",55651765443321235565,"7.6.7.6 D",,99
"HOLY CHURCH",holy_church_brown,"A. H. Brown",,13215655321325321,,,34
"[O day of rest and gladness]",lux_mundi_sullivan,,,332132152317633,,,40
"[O day of rest and gladness]",dies_gloriae_55534,,,55534565552543511176,,,1
"[O day of rest and gladness]",leverett_dale,"C. J. Dale",,53432311761443323452,,,2
"[O day of rest and gladness]",o_day_of_rest_and_gladness_sherwin,"W. F. S.",,51761216513125176121,,,1
"[O day of rest and gladness]",o_day_of_rest_and_gladness_53121,,,53121665561465117722,,,1
"[O day of rest and gladness!]",o_day_of_rest_and_gladness_hanson,"S. C. Hanson",,55155321555217571551,,,1
