displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sowing in the morning, Sowing Seeds of Kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,270,"Sowing in the morning, Sowing Seeds of Kindness","Bringing in the sheaves, bringing in the sheaves","K. Shaw",,,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Sowing in the morning, Sowing Seeds of Kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,270,"Sowing in the morning, Sowing Seeds of Kindness","Bringing in the sheaves, bringing in the sheaves","K. Shaw",,,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Praise Him",PH_Hicks,28,,,,,,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Sowing in the Morning, Sowing Seeds of Kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Christian Worship: a hymnal",CW1941,416,"Sowing in the Morning, Sowing Seeds of Kindness","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"BRINGING IN THE SHEAVES",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the morning, sowing seeds of kindness","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Spirit Filled Songs",SFS1956,3,,,,,,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_shaw,355653666567135565,,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,39,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor.  By per",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Songs of Cheer for Children",SoC41929,54,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Praise for the Lord (Expanded Edition)",PFTL1997,84,"Bringing in the Sheaves",,"Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,89,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor.  By per.",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,90,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"His Fullness Songs",HFS1977,121,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",Unknown,"George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing In The Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,139,"Bringing In The Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Hallowed Hymns, New and Old",HHNO1908,143,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The New Wonderful Songs for Work and Worship",NWSW1938,165,"Bringing in the Sheaves","Bringing in the sheaves, Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Revival Praises",RP1907,167,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,169,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,279,"Bringing in the Sheaves","Bringing in the sheaves, Bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Sowing in the Morning","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Great Songs of the Church",GSoC1921,289,"Sowing in the Morning","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
