displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Love; His Mercy Brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,2,"God Is Love; His Mercy Brightens",,"John Bowring, 1792-1872","Ludwig van Beethoven, 1770-1827",,DULCETTA,dulcetta_beethoven,321143322234617,English,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Lutherförbundets Sångbok",LSAS1913,E81,"God is Love: His Mercy Brightens",,"Sir John Bowring",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS ",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"German Folk Melody"
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hymns for the Living Church",HFLC1974,39,"God Is Love; His Mercy Brightens",,"John Bowring","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,39,"God Is Love; His Mercy Brightens",,"John Bowring",,,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_32143,32143327153214332623,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,72,"God Is Love; His Mercy Brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715"
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,73,"God Is Love; His Mercy Brightens",,"John Bowring","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,"""Psalmodia Sacra,"" 1715"
"God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Hallowed Hymns, New and Old",HHNO1908,91,"God is Love","God is light and God is love","John Bowring","George C. Stebbins",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"God Is Love; His Mercy Brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnbook",H1955,103,"God Is Love; His Mercy Brightens",,"John Bowring (1792-1872)","R. Vaughan Williams ",8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,
"God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,111,"God Is Love","Hallelujah, God is love!","J. Bowring","Geo. C. Hugg",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hugg,5333433122236515335,,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,130a,"God is Love: His Mercy Brightens",,"Sir John Bowring, 1792-1872","Charlotte A. Barnard, 1830-1869",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,130b,"God is Love: His Mercy Brightens",,"Sir John Bowring, 1792-1872",,8.7.8.7,"HAR DU MOD ATT FÖLJA JESUS",der_am_kreuz_ist_meine_liebe_13517,13517653532432313556,English,,"German folk melody"
"God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Alexander's Hymns No. 3",AH31915,211,"God Is Love","God is light, and God is love","John Bowring","Geo. C. Stebbins",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal and Order of Service",HOoS1937,295,"God is Love: His Mercy Brightens",,"John Bowring",,,,,,,,
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal and Order of Service",HOoS1926,295,"God is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Cyber Hymnal",CYBER,1784,"God Is Love; His Mercy Brightens",,"John Bowring","Anonymous; Ralph Vaughan Williams ",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,"<cite>Hymns</cite>, 1825","English melody; <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 239"
"God Is Love: His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,32,"God Is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",,"[God is love; His mercy brightens]",brocklesbury_claribel,321576651133232,English,,
"God is Love; His Mercy Brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"Praise and Service",PS1921,35,"God is Love; His Mercy Brightens",,"Rev. John Newton","Carl M. von Weber",,"[God is Love; His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,55,"God Is Love; His Mercy Brightens",,"John Bowring","E. S. Carter",,"[God is love; His mercy brightens]",carter_carter,555176662771233,English,,
"God Is Love, His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"Christian Hymnal (Rev. ed.)",CHCH1959,86,"God Is Love, His Mercy Brightens",,"John Bowring, 1792-1872","D. M. Click, 19th Century",,"[God is love, His mercy brightens]",effie_click,55512235556513235512,English,,
"God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Youth Hymnal",YH1935,103,"God Is Love; His Mercy Brightens",,"J. Bowring","Carl Maris von Weber",,"[God is love; His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"God Is Love, His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Most Popular Hymns",MPH1908,105,"God Is Love, His Mercy Brightens",,"John Bowring","Ithamar Conkey",,"[God is love; His mercy brightens]",rathbun_conkey,513176515563234,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a171,,,,,,,,,English,,
"God is love! His mercy brightens","God is love! His mercy brightens",god_is_love_his_mercy_brightens,"The Song Companion to the Scriptures",SCS1911,7,,,"Sir John Bowring","Geo. C. Stebbins",,"[God is love! His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"God Is Love, His Mercy Brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Baptist Hymnal (1975 ed)",BH1975,36,"God Is Love, His Mercy Brightens",,"John Bowring","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,37a,,,"Sir John Bowring, L.L.D., 1792-1872","Mendelssohn, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,37b,,,"Sir John Bowring, L.L.D., 1792-1872",,,BETHLEHEM,bethlehem_13534,135346523542132,English,,"Latin Melody, 14th Century"
"Love Is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,59,"Love Is Love",,"Sir John Bowring, LL. D. ","E. S. Carter",,"[God is love, his mercy brightens]",carter_carter,555176662771233,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Book of Worship (Rev. ed.)",BW1870,62,,,,,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,63,,,Bowring,,,,,,,,
"God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"The Mennonite Hymnal",MH1969,71,"God is love, His mercy brightens",,"John Bowring","Ralph Vaughan Williams",,SUSSEX,sussex_33321,333212321644321,,,"From an English Traditional Melody"
"God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,78,,,"Sir John Bowring",,8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal",HPAG1933,80,,,"John Bowring (1792-1872)",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,92,,,"Sir John Bowring","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Book of Worship with Hymns and Tunes ",BWHT1899,102,,,"John Bowring","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,116a,,,,"A. J. H.",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_holden,31555671172345765443,English,,
