displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,221a,"O God unseen, yet ever near",,"E. Osler","Bishop Turton",8.6.8.6,"[O God, unseen yet ever near]",st_etheldreda_turton,112321712354323,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,221b,"O God, unseen yet ever near",,"E. Osler","John H. Gower, Mus. Doc.",8.6.8.6,"[O God, unseen yet ever near]",meditation_gower,333333111443255,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,227,"O God, Unseen, Yet Ever Near",,Unknown,"Samuel Webbe",,"[O God, unseen, yet ever near]",belmont_gardiner,53217761555433211753,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Favorite Hymns: Revised",FH1953,252,"O God, Unseen, Yet Ever Near",,Unknown,"Samuel Webbe",,"[O God, unseen, yet ever near]",belmont_gardiner,53217761555433211753,English,,
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Common Praise (1998)",CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Chalice Hymnal",CH1995,399,"O God, Unseen Yet Ever Near",,"Edward Osler",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Seventh-day Adventist Hymnal",SDAH1985,405,"O God, Unseen, Yet Ever Near",,"Edward Osler (1798-1863) alt.","JOhn H. Gower (1855-1922)",8.6.8.6,MEDITATION,meditation_gower,"33333 31114 43255",,,
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Cyber Hymnal",CYBER,4930,"O God, Unseen Yet Ever Near",,"Edward Osler",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Church and King</cite>, 1836, alt.","<cite>Day's Psalter</cite>, 1563"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"AGO Founders Hymnal",AGOFH,22,"O God, Unseen Yet Ever Near",,"Edward Osler, 1798-1863","John H. Gower, 1855-1922",,MEDITATION,meditation_gower,333333111443255,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,118,,,,,,"[O God, unseen yet ever near]",arlington_arne,133321112354332,,,
