tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KINGDOM,kingdom_copes,,,565117656712345,,,26
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","G Major",31555117136714332,8.7.8.7,,124
BENG-LI,beng_li_loh,"I-to Loh","d minor",4575453115433(2)54U1,8.7.8.7,,8
AGAPE,agape_dickinson,"Charles J. Dickinson","F Major",567133261717651,8.7.8.7,,37
"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,,7
"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",11213543123554555654,8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",43
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins",,566551171655676,,,211
PETERSON,peterson_perkins,"Emily S. Perkins",,33427665334276653365,,,3
SARDIS,sardis_beethoven,Beethoven,,171235432333654,,,129
LOWTON,lowton_lowe,"Albert Lowe",,333354321123453,,,20
