displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, we love you (Glorify your name)","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Complete Anglican Hymns Old and New",CAH2000,167,"Father, we love you (Glorify your name)",,"Donna Adkins","Donna Adkins, b. 1940; Andrew Moore",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, We Love You","Father, we love you, we worship, we adore you",father_we_love_you_we_worship,"Songs for Life",SFL,77,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis; Betty Carr Pulkingham",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, we love You (Glorify Your name)","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Complete Mission Praise",CMP2000,142,"Father, we love You (Glorify Your name)",,"Donna Adkins","Donna Adkins",,"[Father, we love You, we worship and adore You]",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, We Love You","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"With Heart and Voice: songs for all God's children",WHAV1989,155,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, we love you","Father, we love you, we worship, we adore you (Père, nous t'aimons, te louions et t'adorons)",father_we_love_you_we_worship,"The Book of Praise",TBP1997,300,"Father, we love you",,"Donna Adkins, 1940-","Donna Adkins, 1940-",12.9.10.9,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; French",,
"Father, We Love You, (Padre, te amamos)","Father, we love you, we worship, we adore you (Padre, te amamos, te honramos, te adoramos)",father_we_love_you_we_worship,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,427,"Father, We Love You, (Padre, te amamos)",,"Donna Adkins, b. 1940; María Eugenia Cornou, b. 1969","Donna Adkins, b. 1940; Dale Grotenhuis, 1931-2012",12.9.10.9,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; Spanish",,
"Father, We Love You","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Psalter Hymnal (Gray)",PsH,634,"Father, We Love You",,"Donna Adkins","Donna Adkins; Dale Grotenhuis",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Worship and Rejoice",WAR2003,146,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)","하 나 님 사 강 과 경 배 드 립 니 다 (Father, we love you, we worship and adore you]",father_we_love_you_we_worship,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,228,"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Father, we love you, we worship and adore you  ","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Singing the Faith",STF2011,6,,,"Donna Adkins, b. 1940","Donna Adkins, b. 1940; Martin V. Clarke, b. 1982",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Celebration Hymnal: songs and hymns for worship",CEL1997,9,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Hymnal for Worship and Celebration",HWC1986,29,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Celebrating Grace Hymnal",CGH2010,8,"Glorify Thy Name","Glorify Thy name, glorify Thy name","Donna Adkins","Donna Adkins","12.9 with refrain","GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"The Worshiping Church",TWC,10,"Glorify your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You  ",father_we_love_you_we_worship,"Baptist Hymnal 2008",BH2008,18,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Renew! Songs and Hymns for Blended Worship",RN1995,37,"Glorify Your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Your Name","Father, we love You, we worship and adore You  ",father_we_love_you_we_worship,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,246,"Glorify Your Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Baptist Hymnal 1991",BH1991,249,"Glorify Thy Name","Glorify Thy name in all the earth","Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Sing the Faith",STF,2016,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
"Glorify Thy Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"The Faith We Sing",FWS,2016,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Your Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Minter Lane Hymnal VI",MLH2013,3,"Glorify Your Name","Glorify Your name, Glorify Your name","Donna Adkins","Donna Adkins; Jack Boyd",,"[Father, we love You, we worship and adore You]",glorify_thy_name_adkins,33344322123355556654,English,,
"Father, we love You","Father, we love You",father_we_love_you_we_worship,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,102,"Father, we love You",,"Donna Adkins",,,"[Father, we love You]",_,,English,,
"Father, we love you, we worship and adore you","Father, we love you, we worship and adore you",father_we_love_you_we_worship,"Church Family Worship",CFW,336,,,,,Irregular,,,,English,,
"Father, we love you, we worship and adore you","Father, we love you, we worship and adore you",father_we_love_you_we_worship,"Church Hymnal, Fifth Edition",ICH5,348,,,,,,,,,,,
"Glorify Your Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Praise for the Lord (Expanded Edition)",PFTL1997,929,"Glorify Your Name",,"Donna Adkins","Donna Adkins",,"[Father, we love You, we worship and adore You]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify your name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,177,"Glorify your name",,"Donna Adkins","Donna Adkins",,"[Father, we love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father we love You; we worship and adore You",father_we_love_you_we_worship,"Rejoice Hymns",RH2011,16,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, I love you, I praise you, I adore you",father_we_love_you_we_worship,"Sing Joyfully",SJ1989,61,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",,"[Father, I love you]",glorify_thy_name_adkins,33344322123355556654,English,,
"Glorify Thy Name","Father, we love you, we worship, we adore you  ",father_we_love_you_we_worship,"Worship the Lord: Hymnal of the Church of God",WtL1989,26,"Glorify Thy Name","Glorify Thy name in all the earth","Donna Adkins","Donna Adkins",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Worship His Majesty",WHM1987,52,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Songs of Faith and Praise",SFP1994,77,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,,,
