hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","A solis ortus cardine","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,AHBC1977,217,"A solis ortus cardine",,"Caelius Sedulius 5th cent.; John Ellerton 1826-93","Herbert Nelson Davis 1899-1963",8.8.8.8,"COLLINS STREET",collins_street_davis,55114477712123,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","From East to West, from shore to shore","From East to West, from shore to shore",from_east_to_west_from_shore_to_shore,BCPH1909,78,,,"Rev. John Ellerton",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,CHB41972,117,"From East to West",,"Caelius Sedulius; John Ellerton, 1826-1893; Compiler","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Cyber Hymnal","From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,CYBER,1625,"From East to West, from Shore to Shore",,"Caelius Sedulius; John Ellerton","John Bacchus Dykes, 1823-1876",8.8.8.8,"TRINITY COLLEGE",trinity_college_dykes,135154532345576,English,"<cite>Church Hymns</cite>, 1871",
"The English Hymnal","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,EH1906a,18,,,"J. Ellerton; Coelius Sedulius",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,EH1906,18a,,,"J. Ellerton; Coelius Sedulius",,,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,English,,
"The English Hymnal: with Tunes","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,EH1906,18b,,,"J. Ellerton",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","From East To West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,HBAC1971,403,"From East To West",,"John Ellerton, 1826-1893; Coelius Sedulius, 5th century","Healey Willan, 1880-1968",8.8.8.8,"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,23456234543356U111D7,,,
"The Hymnal 1982: according to the use of the Episcopal Church","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,EH1982,77,,,"Caelius Sedulius, 5th cent.; John Ellerton, 1826-1893",,8.8.8.8,"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,134554322457656747U1,English,,"Unknown source"
"The Lutheran Hymnary","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,LHPN1913,291,,,"C. Sedulius",,8.8.8.8,"[From east to west, from shore to shore]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"The New English Hymnal","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,NEH1985,20a,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93",,,"A SOLIS ORTUS",a_solis_ortus_cardine,23456234543356U111D7,English,,"Mode III"
"The New English Hymnal","From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
