displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,197,"O Lord of Hosts! Almighty King!",,"Dr. O. W. Holmes",,8.8.8.8,"[O Lord of hosts! Almighty King!]",mendon_german,17151712131621271222,English,,German
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hosanna for the Sunday School",H4SS1898,183,,,"O. W. Holmes","A. Gore Mitchell",,"[O Lord of Hosts! Almighty King!]",o_lord_of_hosts_almighty_king_mitchell,3345132117653543,English,,
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king",o_lord_of_hosts_almighty_king,"The Cyber Hymnal",CYBER,5083,"O Lord of Hosts, Almighty King",,"Oliver Wendell Holmes, Sr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,,"First published in <cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866"
"O Lord of Hosts","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Eternal Praise: for the Church and Sunday School",EPCS1917,189,"O Lord of Hosts",,"Oliver Wendell Holmes",Haydn,,"[O Lord of hosts, almighty King]",creation_haydn,51122316217567123432,English,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,204,,,"O. W. Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,437,,,"Oliver Wendell Holmes","T. Tertius Noble",8.8.8.8,"NEW YORK",new_york_noble,155654345517656,English,,
"O Lord of Hosts! Almighty God!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,37,"O Lord of Hosts! Almighty God!",,"O. W. Holmes","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,663,,,"Oliver Wendell Holmes",,,,,,,,
"O Lord of Hosts, Almighty King","O Lord of Hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Students' Hymnal",SH1912,3,,,"Oliver Wendell Holmes","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymns and Chorales: for schools and colleges",HCSC1892,113,,,"O. W. Holmes, b. 1809","Jermiah Clark, 1670-1707",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
