personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Blaine H. Allen",Allen_Blaine,M,1943,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"John Henry Arnold, 1887-1956",Arnold_JH,M,1887,1956
"Antonio Alcalde, n. 1952",Alcalde_Antonio,M,1952,0
"John Antes",Antes_John,M,1740,1811
"Geoffrey Ainger (1925-)",Ainger_Geoffrey,M,1925,2013
"C. B. A.",Adams_Carrie,F,1859,1940
"Janine Applegate (b. 1948)",Applegate_Janine,F,0,0
