displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Missionary Message in Song",MMS1953,3,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Youth Sings",YS1947,d33,,"To the regions beyond I must go","Albert B. Simpson",,,,,,,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Tabernacle Praises No. 1",TPN11920,50,"The Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,56,"The Regions Beyond",,"A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"The New Crusade Songs",NCS1940,d76,,,"Albert B. Simpson",,,,,,,,
"The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"The Broadman Hymnal",BH1940,76,"The Regions Beyond","To the regions beyond I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Crusade Songs",CS1937a,d82,,,"Albert B. Simpson",,,,,,English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Songs for Jesus",S4J1925,d105,,"To the regions beyond I must go","Albert B. Simpson",,,,,,English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Youth Sings",YS1951,106,"The Regions Beyond","To the regions beyond I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,Service,
"To the Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,"Songs of Praise",SoP1935,108,"To the Regions Beyond","To the regions beyond I must go, I must go","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,112,"The Regions Beyond","To the regions beyond","A. B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Redemption Melodies",RM1951,d113,,,"Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Old Time Revival Songs",OTRS1950,d128,,,"Albert B. Simpson",,,,,,,,
"To the regions beyond I must go","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Songs of Grace",SoG1927,d163,,"To the regions beyond I must go","Albert B. Simpson",,,,,,,,
