displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,131,"Like Zion's Holy Mount","Like the mount of God, like the mount ","C. M. S.","C. M. Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,,,
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"The Cyber Hymnal",CYBER,4122,"Like Zion's Holy Mount","Like the mount of God","Clarence M. Seamans","Clarence Milton Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,English,"<cite>The Golden Sheaf</cite>, enlarged edition (Boston, Massachusetts: Advent Christian Publication Society, 1902)","<cite>The Golden Sheaf</cite>, enlarged edition (Boston, Massachusetts: Advent Christian Publication Society, 1902)"
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Melodies of Praise",MoP1957,65,"Like Zion's Holy Mount","Like the mount of God","C. M. S.","C. M. Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,English,,
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Light and Life Songs No. 3",LLS31918,128,"Like Zion's Holy Mount","Like the mount of God","C. M. S.","C. M. Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,English,,
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Songs for Service: in Church and Home",S4S1905,220,"Like Zion's Holy Mount","Like the mount of God","C. M. S.","C. M. Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,English,,
"Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Waves of Glory No. 2",WG21921,300,"Like Zion's Holy Mount","Like the mount of God","C. M. S.","C. M. Seamans",,"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,556531235654325,English,,
"They Can Never Be Removed","All they that put their trust in God",all_they_who_put_their_trust_in_god,"Songs of Summerland",SoS1943,29,"They Can Never Be Removed","Like the holy mount, the mount of God","Clarence M. Seaman","Thoro Harris",,"[All they that put their trust in God]",all_they_that_put_their_trust_harris,,English,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Chorus Choir Voices No. 3",CCV31959,d3,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Full Gospel Songs",FGS1931,d4,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,English,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Revival Flame, Bosworth Campaign Special",RFBC1922,d7,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Tabernacle Revivalist",TR1920,d8,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,English,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"The New Golden Sheaf",NGS1940,d8,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Hymns of Hope",HoH1920,d10,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,English,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"The Advent Christian Hymnal. Rev.",ACHR1952,d10,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"The Advent Christian Hymnal",ACH1967,d17,"Like Zion's holy mount","Like the mount of God","Clarence M. Seamans",,,,,,,,
"Like Zion's holy mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Grace and Glory Carols",GGC1918,d4,"Like Zion's holy mount",,"Clarence M. Seamans",,,,,,English,,
