hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,BHBD1844,d679,,,"John Leland",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHS1829,d90,,,"John Leland",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHS1877,411,,,"John Leland",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHS1836,87,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSH1829,d83,,,"John Leland",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CDHS1816,d23,,,"John Leland",,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHSS1801,V,,,,,,,,,English,,
"A Collection of Hymns for the use of Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CoH41810,XLV,,,"John Leland",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHCM1844,30,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,COSH1807,LVI,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CPHS1839,566,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHC1845,143,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHA1841,d106,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHC1841,287,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Songs and Hymns","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSSH1801,V,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CGCM1847,d271,,,"John Leland",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,GSNM1807,d104,,,"John Leland",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NCSH1877,d440,,,"John Leland",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NCSH1846,d88,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NCSP1827,d146,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NCMA1804,d28,,,"John Leland",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,NSPH1839,610,,,"John Leland",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHPF1808,318,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHSS1826,d194,,,"John Leland",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHSS1809,S.CVII,,,"John Leland",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHSS1817,S.CVII,,,"John Leland",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHIF1831,169,,,,,,,,,English,,
"Baptist Hymn Book","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,BHB1847,aB144,,,,,,,,,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","Zion's Light","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CZLB1891,53,"Zion's Light",,,"E. T. Hildebrand",,"[That glorious day is drawing nigh]",that_glorious_day_is_drawing_hildebrand,13553165133221135531,English,,
"Choice Selection of Hymns and  Spiritual Songs","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CSHS1827,d69,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"Conference Hymns, Selected and Original. 3rd ed.","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHSO1835,d110,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","The universal spread of the gospel","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSR1843,S172,"The universal spread of the gospel",,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,GCHO1826,d290,,,"John Leland",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSCC1860,d300,,,"John Leland",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSC1812,d170,,,"John Leland",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSU1803,d139,,,"John Leland",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","On the Mllenium","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSC1803,159b,"On the Mllenium",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSU1806,d164,,,"John Leland",,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSD1809,d67,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSC1836,d100,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSU1801,d103,,,"John Leland",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HASS1838,S34,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSS1832,d399,,,"John Leland",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HSSD1812,d65,,"That glorious day is drawing nigh","John Leland",,,,,,English,,
"Hymns of the ""Jubilee Harp""","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HoJH1868,a217,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HOSU1810,49,,,"John Leland",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HOSC1805,d228,,,"John Leland",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,HOSU1817,d249,,,"John Leland",,,,,,English,,
"Pilgrim Songster","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PS1848,d93,,,"John Leland",,,,,,,,
"Pilgrim's Songster","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PS1815,d83,,,"John Leland",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PHSS1834,d177,,,"John Leland",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PHSS1850,S54b,,,"John Leland",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PHSS1857,S88,,,"John Leland",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,PHSS1847,S54b,,,,,,,,,,,
"Selection of Hymns and Spiritual Songs","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHSS1833,d98,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"Society hymns, original and selected on evangelical and experimental subjects",Millennium,"That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SHOS1790,XXXVII,Millennium,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SoP1886,492,,,"John Leland",,,,,,,,
"Songs of Zion","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SoZ1853,d165,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"Songs of Zion. 8th ed.","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SoZ81835,d97,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SZBC1819,d79,,,"John Leland",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,SWPH1845,104,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,AH1849,448,,,,,,,,,,,
"The Baptist Harmony","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,BH1834,d354,,,"John Leland",,,,,,,,
"The Baptist Harmony","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,BH1842,d365,,,"John Leland",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,BHB1842,B144,,,,,,,,,English,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CMHB1836,16,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","The glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CMC1844,142,,,,,,,,,,,
"The Canadian Minstrel","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CM1854a,d73,,"That glorious day is drawing nigh","John Leland",,,,,,,,
"The Centennial Hymnal","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CH1911,d365,,,"John Leland",,,,,,,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","That glorious day is drawing nigh","The glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CPCB1831,d55,,"That glorious day is drawing nigh","John Leland",,,,,,,,
