personName,personID,gender,personYear,deathYear
"Community of Taizé",Communaute_dt,U,0,0
"Jacques Berthier",Berthier_J,M,1923,1994
"David Haas, b. 1957",Haas_D,M,1957,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Christopher Walker",Walker_C,M,1947,0
"J. Turle",Turle_J,M,1802,1882
"E. F. Rimbault",Rimbault_EF,M,1816,1876
Ouseley,Ouseley_FAG,M,1825,1889
"H. Lawes",Lawes_H,M,1596,1662
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Leon C. Roberts (b. 1950)",Roberts_LC,M,1950,1999
"Dr. W. B. Gilbert",Gilbert_WB,M,1829,1910
"Dr. Woodward",Woodward_Richard,M,1743,1777
"T. Attwood",Attwood_Thomas,M,1765,1838
"R. Goodson, 1655 - 1718",Goodson_R,M,1655,1718
Langdon,Langdon_R,M,1730,1803
"B. C. Blodgett",Blodgett_Benjamin,M,1838,1925
"E. Edwards",Edwards_E,U,0,0
Higgins,Higgins_E,U,1669,1769
Fisher,Fisher_C,U,0,0
"Clarence Whiteman",Whiteman_Clarence,M,0,0
"Adrian Smith",Smith_Adrian,U,0,0
