hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,AMEC1954,256,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,"KNOCKING KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,RAAM1946,d209,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,AHUS1916,148,,,"Mrs. Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CTCC1873,100,,,,,,,,,English,"""Charm"" p. 52",
"Christ in Song","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,CS1900,d308,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Knocking, Knocking","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CSR1908,35,"Knocking, Knocking",,"Mrs. H. B. Stowe","F. E. Belden",,"[Knocking, knocking, who is there?]",knocking_knocking_belden,333353534444313,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Knocking, knocking, who is there","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,CEEG1891,182,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CP1880,271,,,"Harriet Beecher Stowe",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Knocking, knocking, who is there?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,CP1913,316,,,"Harriet Beecher Stowe","George F. Root",,"KNOCKING, KNOCKING",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Devotional Melodies, Adapted to Social Worship","Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,DMAS1876,d51,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
