displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Evangelical Lutheran Worship",ELW2006,824,"This Is My Father's World",,"Maltbie D. Babcock, 1848-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TETRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Evangelical Lutheran Worship",ELW2006,310,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1740","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Worship",ELW2006,351,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Arnulf of Lauvain, d. 1250","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite","German melody, c. 1500"
"O Spirit of Life","O Spirit of life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"Evangelical Lutheran Worship",ELW2006,405,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750",10.8.8.8.10,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesänge</cite> Köln, 1623"
"O Bread of Life from Heaven","O bread of life from heaven",o_bread_of_life_from_heaven,"Evangelical Lutheran Worship",ELW2006,480,"O Bread of Life from Heaven",,"Hugh T. Henry, 1862-1946; Philip Schaff, 1819-1893","Heinrich Isaac, 1450-1517; Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Latin hymn, c. 1661",
"Come With Us, O Blessed Jesus","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"Evangelical Lutheran Worship",ELW2006,501,"Come With Us, O Blessed Jesus",,"John Henry Hopkins, Jr. 1820-1891","Johann Schop, 1600-1665; Johann Sebastian Bach, 1685-1750","8.7.8.7 D","WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Evangelical Lutheran Worship",ELW2006,606,"Our Father, We Have Wandered",,"Kevin Nichols, 1929-2006","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"O God, Why Are You Silent","O God, why are you silent?",o_god_why_are_you_silent,"Evangelical Lutheran Worship",ELW2006,703,"O God, Why Are You Silent",,"Marty Haugen, b. 1950","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Spread, Oh, Spread, Almighty Word","Spread, oh, spread, almighty Word",spread_o_spread_thou_mighty_winkworth,"Evangelical Lutheran Worship",ELW2006,663,"Spread, Oh, Spread, Almighty Word",,"Jonathan F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Lutheran Book of Worship</cite., tr., alt.","J. A. Freylinghausen, <cite>Geistreiches Gesangbuch</cite>, 1704"
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Evangelical Lutheran Worship",ELW2006,778,"The Lord's My Shepherd",,,"James L. Macbeth Bain; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Evangelical Lutheran Worship",ELW2006,502,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Evangelical Lutheran Worship",ELW2006,749,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1543"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Evangelical Lutheran Worship",ELW2006,272,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Harriet R. Krauth, 1845-1925; John C. Mattes, 1876-1948","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","<cite>Alte Catholische geistliche Kirchengesänge,</cite> Köln, 1599"
"The Bells of Christmas","Det  kimer nu til julefest (The bells of Christmas chime once more)",the_happy_christmas_comes_once_more,"Evangelical Lutheran Worship",ELW2006,298,"The Bells of Christmas",,"Nikolai F. S. Grudtvig, 1783-1872; Charles Porterfield Krauth, 1823-1883","Carl C. N. Balle, 1806-1855",8.8.8.8,"DET KIMER NU TIL JULEFEST",emmanuel_balle,3331356533423123,"Danish, English; English",,
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Evangelical Lutheran Worship",ELW2006,255,"There's a Voice in the Wilderness",,"James Lewis Milligan, 1876-1961","Henry Hugh Bancroft, 1904-1988",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
