hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,BHBD1844,d901,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CSHS1829,d132,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Ye Jewels of my master","Ye Jewels of my master",ye_jewels_of_our_master,CSHS1836,43,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CSH1829,d121,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CSPH1819,559,,,,,,,,,English,,
"A Collection of Hymns for the Use of Christians. (4th ed.)","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CHUC1811,I,,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,NCSP1827,d177,,,,,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,NSHS1832,4,,,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,NSHC1815,52,,,,,,,,,English,,
"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,SCSD1816,d35,,,,,,,,,English,,
"Camp Meeting Hymn Book","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CMHB1833,d160,,,,,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CSHS1827,d100,,,,,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CPHA1856,d1101,,,,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,CHSO1835,d140,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,CM1859,525,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,GCHO1826,d378,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HPOM1862,d362,,,,,,,,,,,
"Hymns and Spiritual Songs","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HSS1834,d443,,,,,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HSSC1836,d135,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Ye jewels of my Master","Ye jewels of my Master",ye_jewels_of_our_master,HASS1838,B168,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HSSO1840,b168,,,,,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,HSS11849,d337,,,,,,,,,English,,
"Hymns for Second Advent Believers","The jewels of the Lord","Ye jewels of my [our] master",ye_jewels_of_our_master,HSAB1852,d167,"The jewels of the Lord",,,,,,,,English,,
