hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Praise Anew","O Praise the Lord!","O praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,HPA1936,84,"O Praise the Lord!","O praise the Lord! my soul is saved","D. S. Warner",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,HTBC1871,766,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Benidic, Anima Mea","Praise the Lord, O my soul, and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HBUE1897,634,"Benidic, Anima Mea",,,,,,,,English,,
"Hymnal Amore Dei","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,ADUS1904,C6,,,,"J. Battishill, 1738-1801",,"[Praise the Lord, O my soul]",chant_battishill_17654,17654323432151765436,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C73,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C74,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C75,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C76,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C77,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C78,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C79,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C80,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C81,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C82,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C83,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C73,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C74,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C75,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C76,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C77,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C78,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C79,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C80,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C81,,,,,,,,,English,,
