displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace upon earth, like wave on wave","Peace upon earth, like wave on wave",peace_upon_peace_like_wave_upon_wave,"Church Hymnal",CH1886,422,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"O Holy Ghost, Thou God of peace","O Holy Ghost, Thou God of peace",o_holy_ghost_thou_god_of_peace,"Church Hymnal",CH1886,450,,,,"H. P. Smith",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,42,,,,"H. P. Smith",8.8.8.8,SABBATH,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,250,,,"W. Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Packer Hymnal",PH1895,128,,,"The Rev. Washington Gladden, D. D. (1836- )","The Rev. H. Percy Smith (1825-)",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Schools",H4S1895,128,,,"The Rev. Washington Gladden, D.D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,47,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Institute Hymnal",IH1899,120,,,"The Rev. Washington Gladden, D. D. (1836- )","The Rev. H. Percy Smith (1825- )",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"In Excelsis for School and Chapel",IESC1900,102,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,216,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Church Hymnary",CH1902a,205,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,467,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns: with tunes (New ed.)",CH1903,25a,,,,"H. Percy Smith, 1825-18989",,"SUN OF MY SOUL",maryton_smith,333432225543117,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Association Hymn Book: for use in meetings for men",AHBU1904,53,,,"J. Keble","S. Webbe",,PERDY,maryton_smith,333432225543117,English,,
"How near to us, O God, thou art!","How near to us, O God, thou art!",how_near_to_us_o_god_thou_art,"The Pilgrim Hymnal",PH1904,55,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
