displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! We Shall Rise","In the resurrection morning",in_the_resurrection_morning_when_the_tru,"Old Fashioned Gospel Songs No. 1",OFGS1946,3,"Hallelujah! We Shall Rise","We shall rise! Hallelujah!","J. E. T.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"My Sins Are Gone","You ask why I am happy so I'll just tell you why",you_ask_why_i_am_happy_so_ill_just_tell,"Old Fashioned Gospel Songs No. 1",OFGS1946,4,"My Sins Are Gone","They're underneath the Blood, on the Cross of Calvary","N. B. Vandall","N. B. Vandall",,"[You ask why I am happy so I'll just tell you why]",you_ask_why_i_am_happy_vandall,53535355454324255535,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Old Fashioned Gospel Songs No. 1",OFGS1946,5,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Just A Little Talk With Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Old Fashioned Gospel Songs No. 1",OFGS1946,6,"Just A Little Talk With Jesus","Now let us have a little talk with Jesus","Cleavant Derricks","Cleavant Derricks",,"[I once was lost in sin]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Old Fashioned Gospel Songs No. 1",OFGS1946,7,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Old Fashioned Gospel Songs No. 1",OFGS1946,8,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Old Fashioned Gospel Songs No. 1",OFGS1946,9,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Fashioned Gospel Songs No. 1",OFGS1946,10,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,"Old Fashioned Gospel Songs No. 1",OFGS1946,11,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Old Fashioned Gospel Songs No. 1",OFGS1946,12,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
