hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Hymns","A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow'r",every_day_every_hour_i_am_under_the_powe,CH1925,113,"A Deep Settled Peace in My Soul","There's a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Ev'ry day, ev'ry hour, I am under the pow'r]",every_day_every_hour_i_am_ramsey,,English,,
"Chiming Bells","He Walks and Talks With Me","I'm happy ev'ry hour of day",im_happy_every_hour_of_day,CB1954,59,"He Walks and Talks With Me","He walks with me, He talks with me","V. O. F.","V. O. Fossett",,"[I'm happy ev'ry hour of day]",im_happy_every_hour_of_day_fossett,,English,,
"Chiming Voices: for Sunday Schools","Parting hymn","Ev'ry hour of ev'ry day",every_hour_of_every_day,CV1893,103,"Parting hymn","Keep us, keep us, gracious Father","J. H. R.","J. H. Rosecrans",,"[Ev'ry hour of ev'ry day]",every_hour_of_every_day_rosecrans,55535544442443555355,English,,
"Church Hymnal","I Rejoice in the Lord","Ev'ry hour of day, on the homeward way",every_hour_of_day_on_the_homeward_way,CH1951,266,"I Rejoice in the Lord","With a song in my soul","James Rowe","James D. Vaughan",,"[Ev'ry hour of day, on the homeward way]",every_hour_of_day_on_the_vaughan,,English,,
"Cornelius' Gospel Songs","A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow'r",every_day_every_hour_i_am_under_the_powe,CGS1927,214,"A Deep Settled Peace in My Soul","There's a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Ev'ry day, ev'ry hour, I am under the pow'r]",every_day_every_hour_i_am_ramsey,,English,,
"Cornelius' Gospel Songs No. 2","A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,CGS21928,d38,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"Divine Echoes","A deep settled peace in my soul","Every day, every hour, I am under the power",every_day_every_hour_i_am_under_the_powe,DE1946,d23,"A deep settled peace in my soul","There's a deep settled peace in my soul","William M. Ramsey",,,,,,English,,
"Gospel Light","Make me more like thee","Every hour of every day make me",every_hour_of_every_day_make_me,GL1955,d16,"Make me more like thee","More like thee","James Rowe",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day",one_sweet_hour_with_jesus_every_day,HoZ1905,126,"One Sweet Hour With Jesus","One sweet hour with Jesus ev'ry day!","Charlotte G. Homer","Frederic H. Pease",,"[One sweet hour with Jesus ev'ry day]",o_for_a_heart_to_praise_my_pease,34511721653451171232,English,,
"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings","I'm Depending On the Lord","For a hand to guide ev'ry day and hour",for_a_hand_to_guide_every_day_and_hour,HE21914,3,"I'm Depending On the Lord","Ev'ry day and ev'ry hour, I am kept by savior pow'r","A. R. W.","A. R. Walton",,"[For a hand to guide ev'ry day and hour]",for_a_hand_to_guide_every_walton,32165321651231232553,English,,
