tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANN",st_anne_croft,"William Croft (1677-1727)",,53651171515645,,,800
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651345,8.6.8.6,,217
DUNDEE,dundee_ravenscroft,"Guillaume Franc",,134512343211715,,,815
WILTSHIRE,wiltshire_smart,"George Thomas Smart, (1776-1867)","B Flat Major",55117143223555521172,8.6.8.6,,135
MIRFIELD,mirfield_cottman,"Arthur Cottman, 1842-1879","B Flat Major",511134555512332,,,75
Laud,laud_dykes,,,51112321543322237111,,,66
BOND,bond_root,,,31655671223425671,,,8
BACHMAN,bachman_miller,"C. Armand Miller",,,,,1
ZERAH,zerah_mason,"Lowell Mason",,511132555534235,,,168
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur",,112151233454312,,,230
CLEVELAND,beaufort_wild,"A. A. Wild",,32343321545765,,,21
"ST. MARK ",eatington_croft,,,134271232176627,,,11
MEAR,mear_williams,Unknown,,155331322315455,,,276
YORK,york_scottish,,,135463522355451,,"Andro Hart's Psalter, 1611",129
"ST. PETER'S",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,666
