displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Chorals and Choir Studies",CCCS1850,55,,,Watts,,,"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,English,,
"My God, in Whom Are All the Springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian Worship: Psalter",CWP2021,57B,"My God, in Whom Are All the Springs",,"Isaac Watts","Jan O. Bender","8.8.8.8 D","WITTENBERG NEW",wittenberg_new_bender,5151232173734,English,,
"My God, in Whom Are All the Springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Cyber Hymnal",CYBER,4227,"My God, in Whom Are All the Springs",,"Isaac Watts","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,"<cite>The Psalms of David</cite>, 1719","First published in <cite>Thirty-two Hymn Tunes Composed by Members of the University of Oxford</cite>, 1868"
"My God in whom are all the springs","My God in whom are all the springs",my_god_in_whom_are_all_the_springs,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LVII,,,,,8.8.8.8,,,,English,,
"My GOD, in whom are all the Springs","My GOD, in whom are all the Springs",my_god_in_whom_are_all_the_springs,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P57,,,,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,127,,,,,8.8.8.8,,,,English,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXXV,,,,,8.8.8.8,,,,English,,
"My God, in whom are all the springs ","My God, in whom are all the springs ",my_god_in_whom_are_all_the_springs,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP57,,,,,,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S85,,,,,8.8.8.8,,,,English,,
