displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Thy Throne, O God, We Kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Cyber Hymnal",CYBER,413,"Before Thy Throne, O God, We Kneel",,"William B. Carpenter, 1841-1918","Anonymous; Johann S. Back",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,553453215547534,English,,"<cite>Geistliche Lieder</cite>"
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,574,,,"William Boyd Carpenter, 1841-1918","Dimitri S. Bortniansky , 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,575,,,"William Boyd Carpenter, 1841-1918","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.8.8.8.8.8,"VATER UNSER IN HIMMELREICH",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Churches of God Hymnal.",CoGH1953,d50,,,"William Boyd Carpenter",,,,,,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Canadian Youth Hymnal",CYH1939,21,,,"William Boyd Carpenter",,,,,,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d27,,,"William Boyd Carpenter",,,,,,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"Christian Worship and Praise",CWP1939,d37,,,"William Boyd Carpenter",,,,,,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The New Church Hymnal",NCH1937,d40,,,"William Boyd Carpenter",,,,,,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"Hymnal for Colleges and Schools",H4CS1956,75,,,"William Boyd Carpenter",,,,,,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"Christian Youth Hymnal",CYH1948,289,,,"William Boyd Carpenter",,,,,,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,475,,,"William Boyd Carpenter","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Methodist Hymn-Book with Tunes",Meth1933,884,,,"William Boyd Carpenter, 1841-1918",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
