displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wait for the Lord / Contemplaré tu vida","Wait for the Lord (Contemplaré)","Wait for the Lord / Contemplaré tu vida",,wait_for_the_lord_whose_day_is_near,Spanish,,Irregular,"Taizé Community (France), 1984; Spanish text Taizé Community",19
"When my last hour is close at hand","When my last hour is close at hand",,,when_my_last_hour_is_close_at_hand_and_i,,,,,30
"We pray thee, heavenly Father","We pray thee, heav'nly Father","We pray thee, heavenly Father",,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles, 1845-1929",7.6.7.6.7.6.7.6,,22
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,Addison,,,997
"Weary of wandering from my God","Weary of wandering from my God",,,weary_of_wandering_from_my_god,English,"Charles Wesley",8.8.8.8.8.8,,147
"Where the Shepherd Leads I'll Go","Thro' the meadows green, inviting","Where the Shepherd Leads I'll Go","Hark! his voice is gently calling",through_the_meadows_green_inviting,,"A. P. Cobb",,,33
"With pleading wonder, Lord, we view","With pleading wonder, Lord, we view",,,with_pleading_wonder_lord_we_view,English,,8.6.8.6,,8
"Whate'er events betide","Whate'er events betide",,,whateer_events_betide,,,,,4
"We worship God the Rock","We worship God the Rock, unmoved, secure","We worship God the Rock",,we_worship_god_the_rock_unmoved_secure,English,"Albert F. Bayly, 1901-1984",10.10.10.10,,2
"With the Lord as my guide","With the Lord as my guide","With the Lord as my guide",,with_the_lord_as_my_guide,English,"Jim Strathdee, 1941-",Irregular,,1
