totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1746,"Holy, Holy, Holy","""Holy, holy, holy is the Lord of hosts; The whole earth is full of His glory!""","Holy, Holy, Holy",,readings,,,,
1689,"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus","What a Friend We Have in Jesus (죄짐맡은 우리구주)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee"
1224,"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar, 1808-1889","8.6.8.6 D",
842,"Hail to the Lord’s anointed","Hail to the Lord’s anointed",,,hail_to_the_lords_anointed,,"James Montgomery, 1771-1854","7.6.7.6 D",
819,"Hark, the Glad Sound","Hark, the glad sound! The Savior comes","Hark, the Glad Sound",,hark_the_glad_sound_the_savior_comes,,"Philip Doddridge, 1702-1751",8.6.8.6,
686,"O, for a Faith","O, for a faith that will not shrink","O, for a Faith",,o_for_a_faith_that_will_not_shrink,English,,,
598,"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,
588,"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts (1674-1748)",8.6.8.6,
504,"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!","Ride On! Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,
403,"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,
326,"Man of Sorrows! What a Name","Man of sorrows! what a name","Man of Sorrows! What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,
275,"If You Are Tired of the Load","If you are tired of the load of your sin","If You Are Tired of the Load","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,English,"Leila N. Morris",,
272,"Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,
222,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,
220,"Holy, Holy, Holy Lord","Holy, holy, holy Lord","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,
204,"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",8.7.8.7.7.7,
198,"Hosanna to the living Lord","Hosanna to the living Lord",,,hosanna_to_the_living_lord,English,"Bp. Reginald Heber (1783-1826)",,
184,"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"Rev. John Aikman Wallace (1802-1870)",,
158,"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall",7.6.7.6.7.6.7.6,
153,"Tell Me the Stories of Jesus","Tell me the stories of Jesus","Tell Me the Stories of Jesus",,tell_me_the_stories_of_jesus_i_love_to,English,"William H. Parker",8.4.8.4.5.4.5.4,
150,"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan, 1628-1688",6.5.6.5.6.6.6.5,
145,"Mass of the Spirit (Kevin Mayhew)","Lord, have mercy","Mass of the Spirit (Kevin Mayhew)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,
133,"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?",,ere_you_left_your_room_this_morning,English,"Mary A. Pepper Kidder, 1820–1905",8.5.8.8.5.8.7.8.5,
132,Praise,"Awake, awake the sacred song",Praise,,awake_awake_the_sacred_song,English,Steele,8.6.8.6,
128,"When Jesus Left His Father's Throne","When Jesus left his Father's throne","When Jesus Left His Father's Throne",,when_jesus_left_his_fathers_throne,English,"James Montgomery, 1771-1854","8.6.8.6 D",
127,"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,
122,"Nothing but leaves!  The Spirit grieves","Nothing but leaves!  The Spirit grieves",,,nothing_but_leaves_the_spirit_grieves,,"L. E. A.",,
86,"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,
76,"The work wrought","Come, O my God, the promise seal","The work wrought",,come_o_my_god_the_promise_seal,English,"Charles Wesley",8.6.8.6,
74,"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First","Alleluia, alleluia, alleluia",seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty (1948-)","Irregular with refrain",
67,"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,
61,"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"C. Albert Tindley",,
61,"Lord, enthroned in heavenly splendour","Lord, entgroned in heav'nly splendour","Lord, enthroned in heavenly splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,
55,"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,
50,"Give Me the Faith Which Can Remove","Give me, the faith which can remove","Give Me the Faith Which Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley",8.8.8.8.8.8,
46,"Only Believe","Fear not, little flock, from the cross to the throne","Only Believe","Only believe, only believe",fear_not_little_flock_from_the_cross_to_,,"P. R.",10.10.10.11.8.10.8.10,"Timeless Truths (http://library.timelesstruths.org/music/Only_Believe); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onlybelv.htm)"
46,"Sanctus (Taizé)","Sanctus, sanctus, sanctus  ","Sanctus (Taizé)",,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,
44,"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The King of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",
42,Santo,"Santo, Santo, Santo es el Señor",Santo,,santo_santo_santo_es_el_senor_liturgical,Spanish,,,"Canto litúrgico, Sanctus"
39,"Prisoner of hope","Let the redeem'd give thanks and praise","Prisoner of hope",,let_the_redeemed_give_thanks_and_praise,English,,8.6.8.6,
38,"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay","O'er All the Way (The Palms)","Join, sing His name divine",oer_all_the_way_green_palms_and_blossoms,English,"Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain",
34,"Hosanna en el cielo","Santo, santo, santo es el Señor","Hosanna en el cielo",,santo_santo_santo_es_el_senor_dios_del,Spanish,,,"Basada en Apocalypsis 4:8 y Juan 12:13"
30,"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia! Let the holy anthem rise","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",
30,"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite"
