displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Cyber Hymnal",CYBER,1746,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>Hymns of the Spirit</cite>, 1864",
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Beacon Song and Service book",BSS1935,112,"Go forth to life, O child of earth!",,"Samuel Longfellow","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,211,"Go Forth to Life, O Child of Earth",,"Samuel Longfellow","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,,,"German melody"
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Christian Worship: a hymnal",CW1941,319,"Go Forth to Life, O Child of Earth",,"Rev. Samuel Longfellow, 1819-1892","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a209,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Universal Hymns: Compiled for the North End Union",UHCN1894,25,,,"Rev. Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Chapel Hymns and Services",CHS1923,d30,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Middlesex Hymn Book",MHB1904,d31,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Middlesex Hymn Book",MHB1928,d36,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Songs for Worship",S4W1930,d47,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d50,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Church and University Hymns",CUH1916,d55,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Hill School Hymnal and Service Book",HSHS1920,d59,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d63,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"At Worship: a hymnal for young churchmen",AW41951,63,,,"Samuel Longfellow","George Frederick Handel",,CANNONS,cannons_handel,157123423723456,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Harvard University Hymn Book",HUHB1926,d75,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,102,,,"Samuel Longfellow","Horatio Parker",,PIXHAM,pixham_parker,345551765433376,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,105,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d111,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Christian Worship and Praise",CWP1939,d118,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymns for Schools and Colleges",H4SC1913,177,,,"Rev. Samuel Longfellow, 1819-1892",,,FESTUS,festus_freylinghausen,517656243325325,English,,German
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Students' Hymnal",SH1912,178,,,"Samuel Longfellow; William Roscoe",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The School Hymnal: a book of worship for young people",SH1920,185,,,"Samuel Longfellow","E. M. Wren",,RACHEL,rachel_wren,1176765533212177,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d191,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymns of the Centuries: Sunday School Edition",HCSS1913,198,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,198,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymnal, Amore Dei",HAD1890,209,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymnal Amore Dei",ADUS1904,209,,,"Rev. Samuel Longfellow (1819- )","Charles Zeuner (1795-1857)",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Jubilate Deo: a hymn and service book",JDBH1900,239,,,"Samuel Longfellow","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Golden Hymn Book",GHBC1903,268,,,"S. Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,296,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,296,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"The Pilgrim Hymnal",PH1904,305,,,"Samuel Longfellow","James W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,358,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,372,,,"Samuel Longfellow","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Songs for the Lord's House",S4LH1880,392,,,"Samuel Longfellow","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Singers and Songs of the Liberal Faith",SSLF1875,444,,,"Samuel Longfellow",,,,,,,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymns of the Spirit",HoS1864,553,,,,,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,614,,,"Samuel Longfellow",,,,,,English,,
"Go forth to life, O child of earth!","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,176,,,"Samuel Longfellow","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,290a,,,"Samuel Longfellow",,,MENDON,mendon_german,17151712131621271222,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,290b,,,"Samuel Longfellow",,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go forth to life, O child of earth","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,358,,,"Rev. Samuel Longfellow","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Go forth to life","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Heart and Voice",HV1917,d74,"Go forth to life",,"Samuel Longfellow",,,,,,English,,
"Go Forth to Life","Go forth to life, O child of earth!",go_forth_to_life_o_child_of_earth,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,139,"Go Forth to Life",,"Samuel Longfellow","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Life's mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Hymns of Progress",HoP1864,d46,"Life's mission",,"Samuel Longfellow",,,,,,English,,
"Life's mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d54,"Life's mission",,"Samuel Longfellow",,,,,,English,,
"Life's Mission","Go forth to life, O child of earth",go_forth_to_life_o_child_of_earth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,405,"Life's Mission",,"Samuel Longfellow","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
