displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,115,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d129,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d151,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all men rejoice, By Jesus restored","Let all men rejoice, By Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,211,,,,,,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let all men rejoice, by Jesus restored!","Let all men rejoice, by Jesus restored!",let_all_men_rejoice_by_jesus_restored,"Methodist Hymn-Book",MHB1884,350,,,"C. Wesley",,10.10.11.11,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"Methodist Hymn and Tune Book",MHTB1894,d446,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Let all men rejoice, by Jesus restored","Let all men rejoice, by Jesus restored",let_all_men_rejoice_by_jesus_restored,"The Hymn Book of the Free Methodist Church",HFMC1883,693,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let all men rejoice, By Jesus restor'd!","Let all men rejoice, By Jesus restor'd!",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L205,,,"W. ",,,,,,English,,
"Let all men rejoice, by Jesus restor'd","Let all men rejoice, by Jesus restor'd",let_all_men_rejoice_by_jesus_restored,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,55,,,,,,,,,,,
"Let all men rejoice, by Jesus restor'd","Let all men rejoice, by Jesus restor'd",let_all_men_rejoice_by_jesus_restored,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,55,,,,,,,,,,,
"Let all men rejoice, By Jesus restor'd","Let all men rejoice, By Jesus restor'd",let_all_men_rejoice_by_jesus_restored,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,209,,,,,,,,,English,,
"Let all men rejoice, by Jesus restor'd","Let all men rejoice, by Jesus restor'd",let_all_men_rejoice_by_jesus_restored,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,338,,,,,,,,,,,
