displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the Bitter Shame and Sorrow ","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Bright Array",BA1889,188,"O the Bitter Shame and Sorrow ",,"Rev. Theo. Monod","L. M. Fosberry",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,,,
"O, the Bitter Shame and Sorrow","O, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,108,"O, the Bitter Shame and Sorrow",,"Rev. Theo. Monod","J. Mountain",,"[O, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"O the Bitter Shame and Sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,117,"O the Bitter Shame and Sorrow",,"Theodore Monad","J. B. Herbert",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_herbert,567655676556712345,English,,
"Oh! the Bitter Shame and Sorrow","Oh! the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Missionary Hymnal",MH1915,15a,"Oh! the Bitter Shame and Sorrow",,"Theodore Monod","J. G. Robinson",,"[Oh! the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"O the Bitter Shame and Sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,225,"O the Bitter Shame and Sorrow",,"Theodore Monod","Joseph Barnby",,"[O the bitter shame and sorrow]",kirkdale_barnby,33334351444366255543,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,612,"Oh, the bitter shame and sorrow",,"Dr. Theo. Monod","W. H. Monk, Mus. Doc.",8.7.8.8.7,"[Oh, the bitter shame and sorrow]",devotion_monk,3221655476655332,English,,
"O the Bitter Shame","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,25,"O the Bitter Shame",,"Theodore Monod","J. B. Herbert",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_herbert,567655676556712345,English,,
"O the Bitter Pain and Sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Voice of Thanksgiving No. 4",VoT41928,44,"O the Bitter Pain and Sorrow",,"Theodor Monod","Mrs. Lewis S. Chafer",,"[O the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_chafer,51332354432345333336,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,72,,,,"T. Monod",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133321232111,English,,
"O the Bitter Shame and Sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,141,"O the Bitter Shame and Sorrow",,"Theodore Monod","George M. Garrett",8.7.8.8.7,TETWORTH,tetworth_garrett,511321177665443,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Salvation Army Music",SAM1900,149a,,,,,,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,"111171221 33332321",English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,538a,"O the bitter shame and sorrow",,"Theodore Monod",,,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"O the Bitter Shame and Sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Cyber Hymnal",CYBER,4707,"O the Bitter Shame and Sorrow",,"Theodore Monod","Charles John Vincent, Jr., 1852-1934",8.7.8.8.7,"ST. JUDE",st_jude_vincent,561211725556436,English,,"<cite>The Prim­i­tive Meth­od­ist Hym­nal Sup­ple­ment with Tunes</cite>, ed­it­ed by George Booth (Lon­don: Prim­i­tive Meth­od­ist Pub­lish­ing House, 1912), num­ber 100"
"O the Bitter Shame and Sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Northfield Hymnal No. 2",NH21916,104,"O the Bitter Shame and Sorrow",,"Rev. Theo. Monod","Charles Vincent",,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,119,,,"Thomas Monod","Jas. McGranahan",,"[Oh, the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,135653213511156,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,119,,,"Thomas Monod","Jas. McGranahan",,"[Oh, the bitter shame and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,135653213511156,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnary of the United Church of Canada",UCC1930,323,"O the bitter shame and sorrow",,"Theodore Monod, 1836-1921","Charles John Vincent, 1852-",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,323,"O the bitter shame and sorrow",,"Theodore Monod, 1836 - 1921","Charles John Vincent",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Book of Praise",BoPR1972,407,"O the bitter shame and sorrow",,"Theodore Monod, 1836-1921","Charles John Vincent, 1852 - 1934",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Complete Mission Praise",CMP2000,524,"O the bitter shame and sorrow",,"Theodore Monod, 1836-1921","Charles John Vincent, 1852-1934",8.7.8.8.7,"ST JUDE",st_jude_vincent,567121172555643,English,"Adapt.: Jubilate Hymns",
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,538b,"O the bitter shame and sorrow",,"Theodore Monod",,,,,,English,,
"Oh, the bitter shame and sorrow","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,125,,,Monod,"C. J. Vincent",,"[Oh, the bitter shame and sorrow]",st_jude_vincent,567121172555643,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,255,"The Altered Motto",,"Rev. Theo Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"Oh, the Bitter Shame and Sorrow!","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,716,"Oh, the Bitter Shame and Sorrow!",,"Th. Monod","Charles Vincent, Mus. Doc, Oxon.",Irregular,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"None of self and all of thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH363,"None of self and all of thee",,"Rev. Theodore Monod","Rev. J. Mountain",,"[Oh, the bitter shame and sorrow] (Mountain)",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"The Altered Motto","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R120,"The Altered Motto",,"Rev. Theo. Monod","J. G. Robinson",,"[O the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_robinson,34235436543325421321,English,,
"None of Self and All of Thee","Oh, the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,15,"None of Self and All of Thee",,,"Rev. J. Mountain; C. C. Ackley",,"[Oh, the bitter shame and sorrow]",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
