displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡A trabajar! ¿Quiénes se niegan?","¡A trabajar! ¿Quiénes se niegan?",a_trabajar_quienes_se_niegan,"Toda La Iglesia Canta",TLIC1989,5,,,"Jane Laurie Borthwick; F. René Castellanos; Lois C. Kroehler","T. Tertius Noble",,"ORA LABORA",ora_labora_noble,565517653665453,Spanish,,
"Come, Labour On","Come, labour on",come_labor_on,"E. A. C. C. Hymnal",EACC1963,57,"Come, Labour On",,"Jane Laurie Borthwick","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on",come_labor_on,"Rejoice in the Lord",RITL1985,75,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Holy Is God","Holy is God! ",holy_is_god_let_every_nation_bow,"Christian Worship: Psalter",CWP2021,99A,"Holy Is God",,"Martin E. Leckebusch","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymns for Youth",H4Y1966,149,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"¡Ven, Hay que Obrar!","¡Ven, hay que obrar!",ven_hay_que_obrar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,220,"¡Ven, Hay que Obrar!",,"Jane Borthwick, 1813-1897; S. Jeréz","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,Spanish,,
"Come, labor on","Come, labor on",come_labor_on,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,246,,,"Jane Borthwick","T. Tertius Noble (1867-1953)",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The Hymnbook",H1955,287,"Come, Labor On",,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come, Labor On","Come, labor on.",come_labor_on,"Pilgrim Hymnal",PH1958,293,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Hymnbook for Christian Worship",H4CW1970,338,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on. Who dares stand idle",come_labor_on,"Seventh-day Adventist Hymnal",SDAH1985,357,"Come, Labor On",,"Jane L. Borthwick (1813-1807) alt.","T. Tertius Noble (1867-1953)",4.10.10.10.4,"ORA LABORA",ora_labora_noble,"56551 76536 65453",,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
